election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Meier,Markus,0301,True,SVP,#218903,male,1961,26
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,16
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,27
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,44
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,29
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,21
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,98,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,8
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"BDP, CVP und Grünliberale",12,#d67c03,0,122,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,45
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"BDP, CVP und Grünliberale",12,#d67c03,0,122,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,22
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"BDP, CVP und Grünliberale",12,#d67c03,0,122,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"BDP, CVP und Grünliberale",12,#d67c03,0,122,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,29
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Evangelische Volkspartei,04,#dba628,0,71,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Evangelische Volkspartei,04,#dba628,0,71,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Evangelische Volkspartei,04,#dba628,0,71,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Evangelische Volkspartei,04,#dba628,0,71,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,9
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Evangelische Volkspartei,04,#dba628,0,71,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,29
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,60
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,108
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,27
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,33
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,FDP.Die Liberalen,01,#3670cf,1,290,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,25
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,143
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,34
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,43
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,41
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Grüne Baselland,07,#6cb039,2,380,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,65
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Graf,Markus,0303,True,SVP,#218903,male,1970,188
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Meier,Markus,0301,True,SVP,#218903,male,1961,118
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,65
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,115
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,82
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,Schweizerische Volkspartei Baselland,03,#218903,2,647,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,68
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,37
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,37
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,46
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,45
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,697,,303,0,6,6,297,30,0,1752,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,242,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,38
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"BDP, CVP und Grünliberale",12,#d67c03,0,35,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"BDP, CVP und Grünliberale",12,#d67c03,0,35,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"BDP, CVP und Grünliberale",12,#d67c03,0,35,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"BDP, CVP und Grünliberale",12,#d67c03,0,35,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Evangelische Volkspartei,04,#dba628,0,10,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Evangelische Volkspartei,04,#dba628,0,10,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,2
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Evangelische Volkspartei,04,#dba628,0,10,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,3
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Evangelische Volkspartei,04,#dba628,0,10,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,0
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Evangelische Volkspartei,04,#dba628,0,10,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,4
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,27
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,8
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,FDP.Die Liberalen,01,#3670cf,1,78,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,126
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,45
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,51
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,48
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Grüne Baselland,07,#6cb039,2,374,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,54
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Graf,Markus,0303,True,SVP,#218903,male,1970,107
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Meier,Markus,0301,True,SVP,#218903,male,1961,74
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,36
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,84
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,57
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,Schweizerische Volkspartei Baselland,03,#218903,2,411,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,42
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,21
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,33
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,17
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,359,,174,0,1,1,173,16,0,1022,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,19
