election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Briand,Roger,0406,False,EVP,#dba628,undetermined,1974,124
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,341
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Ferrari,Dino,0402,False,EVP,#dba628,undetermined,1967,212
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Schmidt,Daniel,0407,False,EVP,#dba628,undetermined,1963,118
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Winkler,Fabienne,0403,False,EVP,#dba628,undetermined,1993,226
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Bader Rüedi,Jacqueline,0102,False,FDP,#3670cf,undetermined,1970,605
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Blatter,Rolf,0103,True,FDP,#3670cf,undetermined,1962,542
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Häring-Ossiacher,Sabrina,0104,False,FDP,#3670cf,undetermined,1980,450
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Hollinger,Marianne,0101,True,FDP,#3670cf,undetermined,1953,1056
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Leu,Roger,0105,False,FDP,#3670cf,undetermined,1957,527
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Manganiello,Cristian,0106,False,FDP,#3670cf,undetermined,1979,380
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Marty,Astrid,0107,False,FDP,#3670cf,undetermined,1965,400
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Massüger,Gerda,0108,False,FDP,#3670cf,undetermined,1950,680
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Meyer,Orlando,0109,False,FDP,#3670cf,undetermined,1961,493
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,FDP.Die Liberalen,01,#3670cf,2,5800,,,Rudin,Otto,0110,False,FDP,#3670cf,undetermined,1967,455
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Agostini,Marco,0706,False,Grüne,#6cb039,undetermined,1964,225
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Angst,Renato,0709,False,Grüne,#6cb039,undetermined,1969,367
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Beeler,Dominik,0708,False,Grüne,#6cb039,undetermined,1994,234
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Brüderli,Oliver,0710,False,Grüne,#6cb039,undetermined,1985,226
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Huber,Stephan,0707,False,Grüne,#6cb039,undetermined,1984,225
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Joos Reimer,Katrin,0705,False,Grüne,#6cb039,undetermined,1959,314
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,644
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Laukemann,Léonie,0703,False,Grüne,#6cb039,undetermined,1987,309
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Marbach,Rosmarie,0704,False,Grüne,#6cb039,undetermined,1960,291
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grüne Baselland,07,#6cb039,1,3314,,,Vollgraff,Michael,0702,False,Grüne,#6cb039,undetermined,1965,422
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Frei,Kurt,1101,False,glp,#d6d118,undetermined,1963,172
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Gulino,Stéphanie,1106,False,glp,#d6d118,undetermined,1985,144
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Husi,Benedikt,1104,False,glp,#d6d118,undetermined,1975,266
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Welz,Jean Jacques,1102,False,glp,#d6d118,undetermined,1960,233
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Welz,Maja,1105,False,glp,#d6d118,undetermined,1959,212
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Grünliberale Partei,11,#d6d118,0,1257,,,Wicker-Hägeli,Christina,1103,False,glp,#d6d118,undetermined,1960,178
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Diener,Mike,0304,False,SVP,#218903,undetermined,1976,843
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Hartmann,Franz,0301,False,SVP,#218903,undetermined,1947,1127
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Herbert,Steffen,0305,False,SVP,#218903,undetermined,1966,869
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Karrer,Martin,0306,True,SVP,#218903,undetermined,1967,892
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Lehner,Peter,0307,False,SVP,#218903,undetermined,1948,797
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,1332
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,893
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Schaub,Simon,0309,False,SVP,#218903,undetermined,1987,803
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Schwenter,Jonathan,0310,False,SVP,#218903,undetermined,1983,972
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Schweizerische Volkspartei,03,#218903,3,10190,,,Wenger,Paul,0303,True,SVP,#218903,undetermined,1952,1386
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Coray,Rolf,0203,False,SP,#db4239,undetermined,1961,749
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Dollinger,Christine,0204,False,SP,#db4239,undetermined,1966,787
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Erzer,Sabine,0205,False,SP,#db4239,undetermined,1965,729
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Hodel,Claude,0206,False,SP,#db4239,undetermined,1947,901
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Kirchmayr,Jan,0207,False,SP,#db4239,undetermined,1993,787
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Koch,Christine,0201,True,SP,#db4239,undetermined,1963,1084
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Layer,Christoph,0208,False,SP,#db4239,undetermined,1962,641
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,1092
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Probst,Sibylle,0209,False,SP,#db4239,undetermined,1988,702
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8632,,,Tondi,Silvio,0210,False,SP,#db4239,undetermined,1966,945
