id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,14,18,0,0,107,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,59,171,3,4,942,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,53,76,3,0,679,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,9,27,0,0,159,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,32,23,0,0,334,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,75,178,0,2,1443,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,38,120,0,7,424,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,41,59,3,0,555,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,20,41,1,1,243,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,60,107,6,6,621,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,368,587,0,20,4291,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,22,63,0,2,480,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,44,96,0,3,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,43,157,0,1,923,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,54,96,0,1,533,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,22,76,0,1,474,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,13,38,1,0,298,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,36,38,2,0,366,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,191,346,0,14,1732,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,32,70,9,0,376,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,28,63,0,0,472,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,27,73,0,1,560,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,43,144,2,1,1114,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,26,67,5,2,411,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,80,277,0,11,1561,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,28,92,2,4,388,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,62,68,0,2,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,18,49,0,0,252,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,6,26,0,0,123,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,47,153,1,4,1152,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,74,148,0,1,1497,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,68,116,0,3,1129,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,32,62,0,1,327,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,42,64,1,1,735,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,415,901,5,83,6606,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1744,1816,0,230,13120,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,652,990,41,60,5995,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,176,400,0,27,2218,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,882,2004,3,187,10080,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,760,813,52,185,6829,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,320,921,23,52,4239,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,285,651,0,49,3524,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,683,1272,20,102,7862,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,1607,2093,8,212,12010,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,499,1238,14,107,7143,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,97,355,0,11,1604,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1007,2098,22,236,13336,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,101,175,6,11,1058,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,474,1109,43,79,6666,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,32,56,0,6,545,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,61,92,3,11,1141,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,9,28,1,4,185,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,33,67,2,6,551,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,51,71,0,4,979,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,87,148,0,14,1054,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,170,431,0,33,3326,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,53,115,1,15,895,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,22,47,0,7,310,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,10,16,0,1,225,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,73,156,0,13,1385,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,34,103,0,9,998,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,57,129,0,15,1419,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,57,163,6,18,1162,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,51,99,0,9,651,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,179,442,5,34,3045,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Initiative oder Gegenvorschlag,,,,2010-06-13,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,264,454,0,61,3638,
