election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Hänggi,Urs,0503,False,CVP,#d67c03,undetermined,1958,271
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Heule,Alois,0504,False,CVP,#d67c03,undetermined,1943,457
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Kiessling-Peterli,Barbara,0505,False,CVP,#d67c03,undetermined,1967,355
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Kümmerli,Niggi,0506,False,CVP,#d67c03,undetermined,1961,265
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Schneider-Schneiter,Elisabeth,0507,True,CVP,#d67c03,undetermined,1964,535
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Thürkauf,Roland,0508,False,CVP,#d67c03,undetermined,1957,293
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Zoller,Matthias,0509,True,CVP,#d67c03,undetermined,1976,858
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Caviezel,Dominik,0101,False,FDP,#3670cf,undetermined,1973,376
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Degen,Michel,0102,False,FDP,#3670cf,undetermined,1976,411
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Hürzeler,Kurt,0103,False,FDP,#3670cf,undetermined,1946,506
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Kaufmann,Thomas,0104,False,FDP,#3670cf,undetermined,1968,379
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Mannhart,Andreas,0105,False,FDP,#3670cf,undetermined,1968,391
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Meyer,Werner,0106,False,FDP,#3670cf,undetermined,1948,570
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Rufi-Märki,Werner,0107,True,FDP,#3670cf,undetermined,1964,476
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Schulte,Thomas,0108,True,FDP,#3670cf,undetermined,1961,471
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Freisinnig Demokratische Partei,01,#3670cf,2,4133,,,Wyss,Monika,0109,False,FDP,#3670cf,undetermined,1967,348
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Berger,Catherine,0703,False,Grüne,#6cb039,undetermined,1982,183
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Brodmann,Pia,0707,False,Grüne,#6cb039,undetermined,1945,199
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Göschke,Madleine,0701,True,Grüne,#6cb039,undetermined,1944,516
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Kuhn,Noelle,0705,False,Grüne,#6cb039,undetermined,1961,152
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Scheidegger,Claude,0706,False,Grüne,#6cb039,undetermined,1954,214
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Stokar-Hildbrand,Lotti,0702,False,Grüne,#6cb039,undetermined,1955,248
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Wigger,Marie-Louise,0704,False,Grüne,#6cb039,undetermined,1946,290
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Grüne,07,#6cb039,1,2066,,,Wyss,Eric,0708,False,Grüne,#6cb039,undetermined,1964,207
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Bächtold,Roland,0901,False,SD,#9f9f9f,undetermined,1947,205
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Grässli,René,0905,False,SD,#9f9f9f,undetermined,1963,79
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Heule-Völker,Beatrice,0904,False,SD,#9f9f9f,undetermined,1956,78
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Heule-Völker,Otto,0906,False,SD,#9f9f9f,undetermined,1952,88
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Metzger,Roger,0903,False,SD,#9f9f9f,undetermined,1959,136
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizer Demokraten,09,#9f9f9f,0,752,,,Thüring,Heidi,0902,False,SD,#9f9f9f,undetermined,1961,138
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Alt,Roger Stefan,0302,False,SVP,#218903,undetermined,1983,259
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,undetermined,1953,246
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Hardmeier-Baumann,Daniel,0304,False,SVP,#218903,undetermined,1961,292
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Heyer-Däppen,Ulrich,0305,False,SVP,#218903,undetermined,1955,281
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Jeker,Miriam,0306,False,SVP,#218903,undetermined,1971,275
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Ringgenberg-Kellerhals,Hans J.,0307,True,SVP,#218903,undetermined,1948,402
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Ryser-Franck,Hanspeter,0301,True,SVP,#218903,undetermined,1965,424
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Thürkauf-Andrek,Arnold,0308,False,SVP,#218903,undetermined,1950,267
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Schweizerische Volkspartei,03,#218903,2,2827,,,Voser,Alma,0309,False,SVP,#218903,undetermined,1983,248
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Albisser Diggelmann,Brigitta,0201,False,SP,#db4239,undetermined,1964,366
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Egli,Hans,0202,False,SP,#db4239,undetermined,1944,379
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Fankhauser Zenhäusern,Pia,0203,False,SP,#db4239,undetermined,1963,424
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Jäggi-Baumann,Ursula,0204,True,SP,#db4239,undetermined,1946,890
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Rotzler,David,0205,False,SP,#db4239,undetermined,1982,375
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Ruch-Vögtli,Ronald,0206,False,SP,#db4239,undetermined,1957,381
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Stöcklin,Sabine,0207,True,SP,#db4239,undetermined,1959,575
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,310
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4297,,,Villinger,Virginie,0209,False,SP,#db4239,undetermined,1958,470
