id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,111,137,3,0,522,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,56,66,0,1,224,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,155,164,1,6,574,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1185,769,0,19,3870,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,100,119,0,2,473,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,178,158,0,1,689,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,186,203,5,4,822,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,126,159,0,4,525,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,121,119,0,0,466,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,83,78,0,2,298,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,87,95,2,0,363,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,431,444,0,8,1704,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,108,138,0,3,389,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,108,132,0,2,468,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,111,184,3,1,552,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,259,289,9,1,1049,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,81,137,0,3,419,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,456,345,0,10,1558,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,102,124,0,2,381,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,159,164,8,1,686,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,83,88,0,4,252,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,21,59,0,0,130,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,245,289,9,4,1151,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,355,336,3,2,1506,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,252,269,0,1,1105,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,118,90,0,3,329,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,132,163,1,1,759,
