election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,71
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,134
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,84
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,87
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,100
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,80
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,141
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,655,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,155
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"BDP, CVP und Grünliberale",12,#d67c03,1,56,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"BDP, CVP und Grünliberale",12,#d67c03,1,56,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"BDP, CVP und Grünliberale",12,#d67c03,1,56,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,34
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"BDP, CVP und Grünliberale",12,#d67c03,1,56,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Evangelische Volkspartei,04,#dba628,0,24,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,18
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,7
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,29
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,FDP.Die Liberalen,01,#3670cf,1,87,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,8
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,27
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,29
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,16
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Grüne Baselland,07,#6cb039,1,113,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,8
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Bader,Frank,0303,False,SVP,#218903,male,1980,39
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,94
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,51
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,78
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,47
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,Schweizerische Volkspartei Baselland,03,#218903,2,373,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,59
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,16
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,25
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,25
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,78
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,411,,150,2,2,4,146,10,0,866,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,213,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,38
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"BDP, CVP und Grünliberale",12,#d67c03,1,151,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"BDP, CVP und Grünliberale",12,#d67c03,1,151,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,21
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"BDP, CVP und Grünliberale",12,#d67c03,1,151,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,79
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"BDP, CVP und Grünliberale",12,#d67c03,1,151,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,23
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,25
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Evangelische Volkspartei,04,#dba628,0,83,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,12
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,29
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,23
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,58
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,FDP.Die Liberalen,01,#3670cf,1,157,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,79
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,44
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,86
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,45
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,52
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Grüne Baselland,07,#6cb039,1,356,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,44
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Bader,Frank,0303,False,SVP,#218903,male,1980,94
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,134
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,168
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,185
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,91
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,Schweizerische Volkspartei Baselland,03,#218903,2,900,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,202
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,37
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,45
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,59
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,55
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,216
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,951,,377,0,1,1,376,26,0,2230,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,583,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,151
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"BDP, CVP und Grünliberale",12,#d67c03,1,26,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"BDP, CVP und Grünliberale",12,#d67c03,1,26,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"BDP, CVP und Grünliberale",12,#d67c03,1,26,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,"BDP, CVP und Grünliberale",12,#d67c03,1,26,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,202,,71,0,0,0,71,12,0,414,Evangelische Volkspartei,04,#dba628,0,10,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,2
