election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Wüthrich-Pelloli,Urs,8,True,,,,,181
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Zwick,Peter,9,True,,,,,117
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Ballmer,Adrian,1,True,,,,,152
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Keller,Rudolf,2,False,,,,,30
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Krähenbühl,Jörg,3,True,,,,,121
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Meschberger,Regula,4,False,,,,,54
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Nussbaumer,Eric,5,False,,,,,75
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Pegoraro,Sabine,6,True,,,,,123
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Reber,Isaac,7,False,,,,,46
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Wüthrich-Pelloli,Urs,8,True,,,,,81
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Wahlen,2792,True,984,,261,6,0,6,255,377,58,840,Zwick,Peter,9,True,,,,,158
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Ballmer,Adrian,1,True,,,,,186
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Keller,Rudolf,2,False,,,,,23
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Krähenbühl,Jörg,3,True,,,,,149
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Meschberger,Regula,4,False,,,,,122
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Nussbaumer,Eric,5,False,,,,,123
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Pegoraro,Sabine,6,True,,,,,136
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Reber,Isaac,7,False,,,,,114
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Wüthrich-Pelloli,Urs,8,True,,,,,132
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Zwingen,2793,True,1369,,349,0,10,10,339,458,8,1229,Zwick,Peter,9,True,,,,,185
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Ballmer,Adrian,1,True,,,,,261
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Keller,Rudolf,2,False,,,,,59
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Krähenbühl,Jörg,3,True,,,,,215
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Meschberger,Regula,4,False,,,,,92
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Nussbaumer,Eric,5,False,,,,,118
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Pegoraro,Sabine,6,True,,,,,205
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Reber,Isaac,7,False,,,,,93
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Wüthrich-Pelloli,Urs,8,True,,,,,166
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Arisdorf,2821,True,1090,,363,4,3,7,356,280,21,1479,Zwick,Peter,9,True,,,,,212
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Ballmer,Adrian,1,True,,,,,144
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Keller,Rudolf,2,False,,,,,38
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Krähenbühl,Jörg,3,True,,,,,102
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Meschberger,Regula,4,False,,,,,62
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Nussbaumer,Eric,5,False,,,,,84
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Pegoraro,Sabine,6,True,,,,,95
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Reber,Isaac,7,False,,,,,68
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Wüthrich-Pelloli,Urs,8,True,,,,,91
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Augst,2822,True,645,,214,2,0,2,212,218,0,842,Zwick,Peter,9,True,,,,,112
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Ballmer,Adrian,1,True,,,,,699
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Keller,Rudolf,2,False,,,,,111
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Krähenbühl,Jörg,3,True,,,,,490
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Meschberger,Regula,4,False,,,,,433
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Nussbaumer,Eric,5,False,,,,,534
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Pegoraro,Sabine,6,True,,,,,536
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Reber,Isaac,7,False,,,,,350
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Wüthrich-Pelloli,Urs,8,True,,,,,632
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Bubendorf,2823,True,2934,,1099,10,1,11,1088,958,19,4463,Zwick,Peter,9,True,,,,,504
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Ballmer,Adrian,1,True,,,,,756
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Keller,Rudolf,2,False,,,,,382
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Krähenbühl,Jörg,3,True,,,,,548
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Meschberger,Regula,4,False,,,,,480
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Nussbaumer,Eric,5,False,,,,,713
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Pegoraro,Sabine,6,True,,,,,611
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Reber,Isaac,7,False,,,,,403
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Wüthrich-Pelloli,Urs,8,True,,,,,664
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Frenkendorf,2824,True,3737,,1300,5,8,13,1287,1200,1,5234,Zwick,Peter,9,True,,,,,551
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Ballmer,Adrian,1,True,,,,,730
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Keller,Rudolf,2,False,,,,,234
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Krähenbühl,Jörg,3,True,,,,,538
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Meschberger,Regula,4,False,,,,,345
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Nussbaumer,Eric,5,False,,,,,420
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Pegoraro,Sabine,6,True,,,,,587
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Reber,Isaac,7,False,,,,,269
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Wüthrich-Pelloli,Urs,8,True,,,,,507
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Füllinsdorf,2825,True,2794,,1091,8,6,14,1077,977,0,4408,Zwick,Peter,9,True,,,,,555
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Ballmer,Adrian,1,True,,,,,165
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Keller,Rudolf,2,False,,,,,35
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Krähenbühl,Jörg,3,True,,,,,130
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Meschberger,Regula,4,False,,,,,63
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Nussbaumer,Eric,5,False,,,,,88
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Pegoraro,Sabine,6,True,,,,,121
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Reber,Isaac,7,False,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Wüthrich-Pelloli,Urs,8,True,,,,,113
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Giebenach,2826,True,676,,225,2,3,5,220,144,4,952,Zwick,Peter,9,True,,,,,131
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Ballmer,Adrian,1,True,,,,,47
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Keller,Rudolf,2,False,,,,,12
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Krähenbühl,Jörg,3,True,,,,,39
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Meschberger,Regula,4,False,,,,,27
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Nussbaumer,Eric,5,False,,,,,33
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Pegoraro,Sabine,6,True,,,,,36
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Reber,Isaac,7,False,,,,,28
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Wüthrich-Pelloli,Urs,8,True,,,,,40
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Hersberg,2827,True,229,,81,0,0,0,81,96,2,307,Zwick,Peter,9,True,,,,,43
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Ballmer,Adrian,1,True,,,,,677
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Keller,Rudolf,2,False,,,,,173
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Krähenbühl,Jörg,3,True,,,,,480
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Meschberger,Regula,4,False,,,,,407
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Nussbaumer,Eric,5,False,,,,,514
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Pegoraro,Sabine,6,True,,,,,533
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Reber,Isaac,7,False,,,,,353
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Wüthrich-Pelloli,Urs,8,True,,,,,605
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lausen,2828,True,2963,,1131,14,0,14,1117,1232,11,4342,Zwick,Peter,9,True,,,,,483
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Ballmer,Adrian,1,True,,,,,2076
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Keller,Rudolf,2,False,,,,,359
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Krähenbühl,Jörg,3,True,,,,,1396
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Meschberger,Regula,4,False,,,,,1278
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Nussbaumer,Eric,5,False,,,,,1464
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Pegoraro,Sabine,6,True,,,,,1577
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Reber,Isaac,7,False,,,,,1095
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Wüthrich-Pelloli,Urs,8,True,,,,,1686
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Liestal,2829,True,8462,,3242,35,3,38,3204,3138,6,12876,Zwick,Peter,9,True,,,,,1485
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Ballmer,Adrian,1,True,,,,,308
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Keller,Rudolf,2,False,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Krähenbühl,Jörg,3,True,,,,,207
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Meschberger,Regula,4,False,,,,,177
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Nussbaumer,Eric,5,False,,,,,203
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Pegoraro,Sabine,6,True,,,,,211
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Reber,Isaac,7,False,,,,,138
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Wüthrich-Pelloli,Urs,8,True,,,,,255
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Lupsingen,2830,True,958,,448,7,0,7,441,365,8,1832,Zwick,Peter,9,True,,,,,214
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Ballmer,Adrian,1,True,,,,,1608
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Keller,Rudolf,2,False,,,,,474
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Krähenbühl,Jörg,3,True,,,,,1229
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Meschberger,Regula,4,False,,,,,1045
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Nussbaumer,Eric,5,False,,,,,1226
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Pegoraro,Sabine,6,True,,,,,1240
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Reber,Isaac,7,False,,,,,903
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 3,Liestal,Pratteln,2831,True,8178,,2776,26,29,55,2721,2522,62,11021,Wüthrich-Pelloli,Urs,8,True,,,,,1466
