election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,37
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grünliberale Partei,11,#d6d118,0,27,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,32
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,17
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,23
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Schweizerische Volkspartei,03,#218903,2,132,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,29
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,62,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,24
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Bürgerlich-Demokratische Partei,08,#e8c500,0,68,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,20
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,11
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,12
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,3
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Evangelische Volkspartei,04,#dba628,1,42,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,44
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,22
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,FDP.Die Liberalen Baselland,01,#3670cf,1,128,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,14
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,70
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,40
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,67
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,95
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grüne Baselland,07,#6cb039,1,410,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,92
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Grünliberale Partei,11,#d6d118,0,44,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,33
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,88
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,94
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,69
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,67
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,114
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Schweizerische Volkspartei,03,#218903,2,493,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,56
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,56
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,19
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,82
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,42
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,678,,242,0,1,1,241,13,0,1433,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,248,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Bürgerlich-Demokratische Partei,08,#e8c500,0,46,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,12
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Bürgerlich-Demokratische Partei,08,#e8c500,0,46,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Bürgerlich-Demokratische Partei,08,#e8c500,0,46,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,19
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Evangelische Volkspartei,04,#dba628,1,5,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,19
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,6
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,FDP.Die Liberalen Baselland,01,#3670cf,1,47,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,3
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,70
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,27
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,25
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,19
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,42
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grüne Baselland,07,#6cb039,1,200,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Grünliberale Partei,11,#d6d118,0,18,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,60
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,63
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,135,0,0,0,135,8,0,802,Schweizerische Volkspartei,03,#218903,2,273,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,43
