id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Birsfelden,2766,True,1721,1446,92,58,6836,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Bottmingen,2767,True,1109,1369,40,26,4217,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Ettingen,2768,True,1018,939,0,23,3526,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Münchenstein,2769,True,1973,2022,48,48,7865,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Muttenz,2770,True,3062,2888,9,67,12070,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1795,2041,32,21,7159,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Pfeffingen,2772,True,538,434,0,7,1623,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3730,3215,81,85,13202,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Schönenbuch,2774,True,319,259,0,10,1048,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Therwil,2775,True,1764,1740,63,33,6691,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Blauen,2781,True,178,117,0,1,541,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Brislach,2782,True,415,145,7,5,1140,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Burg im Leimental,2783,True,40,37,0,2,184,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Dittingen,2784,True,176,111,0,9,563,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Duggingen,2785,True,274,220,0,3,999,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Grellingen,2786,True,307,247,1,6,1089,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Laufen,2787,True,843,716,0,15,3332,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Liesberg,2788,True,297,149,4,4,888,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Nenzlingen,2789,True,108,48,0,1,313,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Roggenburg,2790,True,79,24,0,3,224,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Röschenz,2791,True,486,278,0,13,1394,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Wahlen,2792,True,324,135,0,4,1002,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Laufen,Zwingen,2793,True,380,234,16,2,1441,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Arisdorf,2821,True,389,180,6,6,1150,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Augst,2822,True,190,149,4,3,645,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Bubendorf,2823,True,878,705,15,8,3043,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Frenkendorf,2824,True,929,753,26,11,3656,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Füllinsdorf,2825,True,778,611,28,11,2814,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Giebenach,2826,True,210,117,3,3,671,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Hersberg,2827,True,63,44,0,2,236,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Lausen,2828,True,929,620,16,9,3093,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Liestal,2829,True,2000,2183,72,45,8657,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Lupsingen,2830,True,315,265,0,8,993,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Pratteln,2831,True,1992,1733,76,46,8185,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Ramlinsburg,2832,True,141,139,0,2,493,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Seltisberg,2833,True,312,278,1,3,1222,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Liestal,Ziefen,2834,True,284,251,0,7,1121,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Anwil,2841,True,132,72,6,2,423,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Böckten,2842,True,190,132,4,4,582,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Buckten,2843,True,147,105,0,2,493,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Buus,2844,True,272,113,5,3,724,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Diepflingen,2845,True,126,63,0,1,409,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Gelterkinden,2846,True,1001,922,22,22,3944,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Häfelfingen,2847,True,74,39,1,0,196,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Hemmiken,2848,True,63,31,0,2,220,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Sissach,Itingen,2849,True,409,295,0,4,1310,
