election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,108
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,90
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,320
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,95
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,88
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,100
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,103
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,816,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,109
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Bürgerlich-Demokratische Partei,08,#e8c500,0,114,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Bürgerlich-Demokratische Partei,08,#e8c500,0,114,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,38
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Bürgerlich-Demokratische Partei,08,#e8c500,0,114,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,50
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,27
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Evangelische Volkspartei,04,#dba628,0,67,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,41
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,42
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,FDP.Die Liberalen Baselland,01,#3670cf,1,183,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,50
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,6
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,25
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grüne Baselland,07,#6cb039,1,66,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,5
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Grünliberale Partei,11,#d6d118,0,20,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,47
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,39
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,53
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,38
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,50
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Schweizerische Volkspartei,03,#218903,2,279,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,46
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,31
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,37
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,386,,151,1,0,1,150,11,0,889,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,160,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,21
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Bürgerlich-Demokratische Partei,08,#e8c500,0,96,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Bürgerlich-Demokratische Partei,08,#e8c500,0,96,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,29
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Bürgerlich-Demokratische Partei,08,#e8c500,0,96,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,40
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,25
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Evangelische Volkspartei,04,#dba628,0,93,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,22
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,28
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,197
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,34
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,34
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,94
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,FDP.Die Liberalen Baselland,01,#3670cf,1,516,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,120
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,44
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,17
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,50
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,72
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,29
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grüne Baselland,07,#6cb039,1,236,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Grünliberale Partei,11,#d6d118,0,42,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,37
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,82
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,96
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,152
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,74
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,133
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Schweizerische Volkspartei,03,#218903,2,657,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,86
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,97
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,78
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,148
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,44
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,51
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,926,,365,0,8,8,357,24,0,2118,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,478,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,56
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Bürgerlich-Demokratische Partei,08,#e8c500,0,37,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Bürgerlich-Demokratische Partei,08,#e8c500,0,37,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Bürgerlich-Demokratische Partei,08,#e8c500,0,37,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,170,,67,0,3,3,64,10,0,374,Evangelische Volkspartei,04,#dba628,0,17,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,3
