election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,29
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grüne Baselland,07,#6cb039,0,93,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grünliberale Partei,11,#d6d118,0,15,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grünliberale Partei,11,#d6d118,0,15,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,1
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grünliberale Partei,11,#d6d118,0,15,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,1
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grünliberale Partei,11,#d6d118,0,15,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Grünliberale Partei,11,#d6d118,0,15,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,37
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,54
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,51
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,104
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,111
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Schweizerische Volkspartei,03,#218903,3,460,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,87
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,114,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,50
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,BDP Basel-Landschaft,08,#e8c500,0,141,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,28
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,BDP Basel-Landschaft,08,#e8c500,0,141,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,26
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,BDP Basel-Landschaft,08,#e8c500,0,141,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,83
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Evangelische Volkspartei,04,#dba628,1,473,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,67
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Evangelische Volkspartei,04,#dba628,1,473,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,108
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Evangelische Volkspartei,04,#dba628,1,473,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,172
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Evangelische Volkspartei,04,#dba628,1,473,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,120
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,61
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,125
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,144
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,76
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,397
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,FDP.Die Liberalen,01,#3670cf,1,984,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,156
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,87
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,26
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,64
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,89
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grüne Baselland,07,#6cb039,0,351,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,59
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grünliberale Partei,11,#d6d118,0,102,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grünliberale Partei,11,#d6d118,0,102,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grünliberale Partei,11,#d6d118,0,102,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grünliberale Partei,11,#d6d118,0,102,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Grünliberale Partei,11,#d6d118,0,102,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,27
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,137
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,138
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,108
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,160
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,248
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,Schweizerische Volkspartei,03,#218903,3,1071,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,235
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,192
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,103
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,165
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,76
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,75
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1658,,698,8,12,20,678,99,0,3969,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,847,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,212
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,BDP Basel-Landschaft,08,#e8c500,0,57,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,BDP Basel-Landschaft,08,#e8c500,0,57,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,BDP Basel-Landschaft,08,#e8c500,0,57,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Evangelische Volkspartei,04,#dba628,1,154,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Evangelische Volkspartei,04,#dba628,1,154,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,60
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Evangelische Volkspartei,04,#dba628,1,154,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,52
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Evangelische Volkspartei,04,#dba628,1,154,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,28
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,15
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,43
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,FDP.Die Liberalen,01,#3670cf,1,106,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,27
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,389,,171,0,1,1,170,20,0,1000,Grüne Baselland,07,#6cb039,0,110,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,29
