election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grüne Baselland,07,#6cb039,1,63,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,15
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,48,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,25
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,19
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,24
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,Schweizerische Volkspartei,03,#218903,3,141,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Enz,Felix,0202,False,SP,#db4239,male,2000,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Nusshof,2854,True,210,,64,0,0,0,64,5,0,443,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Zürcher,Caroline,0207,False,SP,#db4239,female,1974,10
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Rochet,Melissa,0505,False,DieMitteBL,#d67c03,female,1983,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Vock,Markus,0506,False,DieMitteBL,#d67c03,male,1976,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Die Mitte Basel-Landschaft,05,#d67c03,0,41,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Evangelische Volkspartei,04,#dba628,0,7,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,18
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,FDP.Die Liberalen,01,#3670cf,1,30,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grüne Baselland,07,#6cb039,1,35,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,1
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,30,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,89
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,29
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,41
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,56
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,49
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,43
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,Schweizerische Volkspartei,03,#218903,3,410,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,35
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Enz,Felix,0202,False,SP,#db4239,male,2000,36
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,15
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,9
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,57
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,15
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Rümlingen,2859,True,277,,108,2,0,2,106,1,0,741,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,188,,,Zürcher,Caroline,0207,False,SP,#db4239,female,1974,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Sissach,2861,True,4736,,1893,0,0,0,1893,155,0,13096,Die Mitte Basel-Landschaft,05,#d67c03,0,642,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,37
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Sissach,2861,True,4736,,1893,0,0,0,1893,155,0,13096,Die Mitte Basel-Landschaft,05,#d67c03,0,642,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,135
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Sissach,2861,True,4736,,1893,0,0,0,1893,155,0,13096,Die Mitte Basel-Landschaft,05,#d67c03,0,642,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,41
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Sissach,2861,True,4736,,1893,0,0,0,1893,155,0,13096,Die Mitte Basel-Landschaft,05,#d67c03,0,642,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,67
