election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Straumann-Fricker,Erich,7,True,,,,,225
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Wüthrich-Pelloli,Urs,8,True,,,,,154
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Ballmer,Adrian,1,True,,,,,98
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Graf,Maya,2,False,,,,,56
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Leutenegger Oberholzer,Susanne,3,False,,,,,62
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Pegoraro,Sabine,4,True,,,,,89
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Schneider-Kenel,Elsbeth,5,True,,,,,89
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Steiger,Bruno,6,False,,,,,22
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Straumann-Fricker,Erich,7,True,,,,,91
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Augst,2822,True,670,,185,0,0,0,185,286,0,639,Wüthrich-Pelloli,Urs,8,True,,,,,93
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Ballmer,Adrian,1,True,,,,,566
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Graf,Maya,2,False,,,,,365
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Leutenegger Oberholzer,Susanne,3,False,,,,,359
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Pegoraro,Sabine,4,True,,,,,490
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Schneider-Kenel,Elsbeth,5,True,,,,,493
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Steiger,Bruno,6,False,,,,,108
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Straumann-Fricker,Erich,7,True,,,,,465
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Bubendorf,2823,True,2818,,917,0,16,16,901,992,7,3506,Wüthrich-Pelloli,Urs,8,True,,,,,487
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Ballmer,Adrian,1,True,,,,,614
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Graf,Maya,2,False,,,,,430
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Leutenegger Oberholzer,Susanne,3,False,,,,,468
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Pegoraro,Sabine,4,True,,,,,539
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Schneider-Kenel,Elsbeth,5,True,,,,,507
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Steiger,Bruno,6,False,,,,,175
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Straumann-Fricker,Erich,7,True,,,,,559
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Frenkendorf,2824,True,3575,,1150,32,1,33,1117,1498,6,4081,Wüthrich-Pelloli,Urs,8,True,,,,,582
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Ballmer,Adrian,1,True,,,,,605
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Graf,Maya,2,False,,,,,304
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Leutenegger Oberholzer,Susanne,3,False,,,,,357
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Pegoraro,Sabine,4,True,,,,,507
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Schneider-Kenel,Elsbeth,5,True,,,,,482
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Steiger,Bruno,6,False,,,,,131
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Straumann-Fricker,Erich,7,True,,,,,494
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Füllinsdorf,2825,True,2762,,945,7,1,8,937,1210,0,3475,Wüthrich-Pelloli,Urs,8,True,,,,,411
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Ballmer,Adrian,1,True,,,,,113
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Graf,Maya,2,False,,,,,54
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Leutenegger Oberholzer,Susanne,3,False,,,,,58
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Pegoraro,Sabine,4,True,,,,,96
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Schneider-Kenel,Elsbeth,5,True,,,,,95
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Steiger,Bruno,6,False,,,,,36
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Straumann-Fricker,Erich,7,True,,,,,104
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Giebenach,2826,True,567,,172,8,1,9,163,159,2,654,Wüthrich-Pelloli,Urs,8,True,,,,,77
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Ballmer,Adrian,1,True,,,,,49
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Graf,Maya,2,False,,,,,27
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Leutenegger Oberholzer,Susanne,3,False,,,,,34
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Pegoraro,Sabine,4,True,,,,,43
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Schneider-Kenel,Elsbeth,5,True,,,,,39
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Steiger,Bruno,6,False,,,,,10
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Straumann-Fricker,Erich,7,True,,,,,43
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Hersberg,2827,True,223,,76,0,0,0,76,78,5,297,Wüthrich-Pelloli,Urs,8,True,,,,,39
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Ballmer,Adrian,1,True,,,,,639
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Graf,Maya,2,False,,,,,364
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Leutenegger Oberholzer,Susanne,3,False,,,,,427
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Pegoraro,Sabine,4,True,,,,,533
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Schneider-Kenel,Elsbeth,5,True,,,,,494
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Steiger,Bruno,6,False,,,,,139
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Straumann-Fricker,Erich,7,True,,,,,521
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lausen,2828,True,2964,,1049,21,0,21,1028,1318,2,3820,Wüthrich-Pelloli,Urs,8,True,,,,,559
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Ballmer,Adrian,1,True,,,,,1709
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Graf,Maya,2,False,,,,,1185
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Leutenegger Oberholzer,Susanne,3,False,,,,,1176
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Pegoraro,Sabine,4,True,,,,,1415
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Schneider-Kenel,Elsbeth,5,True,,,,,1248
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Steiger,Bruno,6,False,,,,,295
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Straumann-Fricker,Erich,7,True,,,,,1321
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Liestal,2829,True,7995,,2877,0,2,2,2875,4011,30,10334,Wüthrich-Pelloli,Urs,8,True,,,,,1514
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Ballmer,Adrian,1,True,,,,,252
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Graf,Maya,2,False,,,,,136
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Leutenegger Oberholzer,Susanne,3,False,,,,,147
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Pegoraro,Sabine,4,True,,,,,214
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Schneider-Kenel,Elsbeth,5,True,,,,,187
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Steiger,Bruno,6,False,,,,,41
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Straumann-Fricker,Erich,7,True,,,,,181
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Lupsingen,2830,True,928,,367,1,1,2,365,415,22,1388,Wüthrich-Pelloli,Urs,8,True,,,,,196
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Ballmer,Adrian,1,True,,,,,1303
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Graf,Maya,2,False,,,,,870
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Leutenegger Oberholzer,Susanne,3,False,,,,,1130
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Pegoraro,Sabine,4,True,,,,,1059
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Schneider-Kenel,Elsbeth,5,True,,,,,1149
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Steiger,Bruno,6,False,,,,,417
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Straumann-Fricker,Erich,7,True,,,,,1189
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Pratteln,2831,True,8002,,2565,59,8,67,2498,3487,60,8943,Wüthrich-Pelloli,Urs,8,True,,,,,1278
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Ballmer,Adrian,1,True,,,,,111
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Graf,Maya,2,False,,,,,70
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Leutenegger Oberholzer,Susanne,3,False,,,,,68
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Pegoraro,Sabine,4,True,,,,,101
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Schneider-Kenel,Elsbeth,5,True,,,,,100
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Steiger,Bruno,6,False,,,,,8
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Straumann-Fricker,Erich,7,True,,,,,81
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,185,2,2,4,181,254,1,650,Wüthrich-Pelloli,Urs,8,True,,,,,84
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Ballmer,Adrian,1,True,,,,,281
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Graf,Maya,2,False,,,,,165
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Leutenegger Oberholzer,Susanne,3,False,,,,,142
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Pegoraro,Sabine,4,True,,,,,253
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Schneider-Kenel,Elsbeth,5,True,,,,,220
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Steiger,Bruno,6,False,,,,,55
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Straumann-Fricker,Erich,7,True,,,,,234
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Seltisberg,2833,True,932,,433,5,1,6,427,481,11,1643,Wüthrich-Pelloli,Urs,8,True,,,,,219
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Ballmer,Adrian,1,True,,,,,226
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Graf,Maya,2,False,,,,,180
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Leutenegger Oberholzer,Susanne,3,False,,,,,177
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Pegoraro,Sabine,4,True,,,,,203
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Schneider-Kenel,Elsbeth,5,True,,,,,201
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Steiger,Bruno,6,False,,,,,72
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Straumann-Fricker,Erich,7,True,,,,,211
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Ziefen,2834,True,974,,410,8,0,8,402,430,2,1578,Wüthrich-Pelloli,Urs,8,True,,,,,231
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Ballmer,Adrian,1,True,,,,,103
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Graf,Maya,2,False,,,,,49
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Leutenegger Oberholzer,Susanne,3,False,,,,,33
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Pegoraro,Sabine,4,True,,,,,78
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Schneider-Kenel,Elsbeth,5,True,,,,,101
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Steiger,Bruno,6,False,,,,,8
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Straumann-Fricker,Erich,7,True,,,,,104
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Anwil,2841,True,355,,165,9,0,9,156,191,0,589,Wüthrich-Pelloli,Urs,8,True,,,,,78
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Ballmer,Adrian,1,True,,,,,135
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Graf,Maya,2,False,,,,,97
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 4,Sissach,Böckten,2842,True,531,,207,1,2,3,204,252,0,768,Leutenegger Oberholzer,Susanne,3,False,,,,,70
