election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Evangelische Volkspartei,04,#dba628,0,137,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,20
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Evangelische Volkspartei,04,#dba628,0,137,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Evangelische Volkspartei,04,#dba628,0,137,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,16
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Evangelische Volkspartei,04,#dba628,0,137,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Evangelische Volkspartei,04,#dba628,0,137,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,74
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,17
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,35
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,11
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Freisinnig Demokratische Partei,01,#3670cf,1,120,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,45
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,54
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,25
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,28
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,58
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Grüne,07,#6cb039,1,241,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,30
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizer Demokraten,09,#9f9f9f,0,21,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,13
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizer Demokraten,09,#9f9f9f,0,21,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,55
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,76
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,101
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,42
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,81
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Schweizerische Volkspartei,03,#218903,2,425,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,69
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,33
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,44
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,47
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,640,,199,0,0,0,199,6,0,1188,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,244,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,39
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Evangelische Volkspartei,04,#dba628,0,15,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Evangelische Volkspartei,04,#dba628,0,15,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Evangelische Volkspartei,04,#dba628,0,15,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Evangelische Volkspartei,04,#dba628,0,15,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Evangelische Volkspartei,04,#dba628,0,15,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,31
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Freisinnig Demokratische Partei,01,#3670cf,1,67,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,43
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Grüne,07,#6cb039,1,111,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,17
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizer Demokraten,09,#9f9f9f,0,57,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,29
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizer Demokraten,09,#9f9f9f,0,57,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,16
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,40
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,54
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,59
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,74
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Schweizerische Volkspartei,03,#218903,2,353,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,75
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,26
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,27
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,49
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,25
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,29
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,311,,132,0,0,0,132,1,0,791,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,188,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,32
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Evangelische Volkspartei,04,#dba628,0,140,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,23
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Evangelische Volkspartei,04,#dba628,0,140,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,22
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Evangelische Volkspartei,04,#dba628,0,140,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Evangelische Volkspartei,04,#dba628,0,140,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Evangelische Volkspartei,04,#dba628,0,140,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,62
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,69
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,59
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,185
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,41
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1297,,470,0,1,1,469,51,0,2763,Freisinnig Demokratische Partei,01,#3670cf,1,506,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,58
