election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Kreienbühl,Tom,3,False,,,,,8
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Lauber,Anton,4,True,,,,,205
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Münger,Daniel,5,False,,,,,68
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Nebiker,Regula,6,False,,,,,65
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Pegoraro,Sabine,7,True,,,,,146
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Reber,Isaac,8,True,,,,,104
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Weber,Thomas,9,True,,,,,173
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Gschwind,Monica,1,True,,,,,154
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Imhof,Matthias,2,False,,,,,55
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Kreienbühl,Tom,3,False,,,,,26
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Lauber,Anton,4,True,,,,,282
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Münger,Daniel,5,False,,,,,89
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Nebiker,Regula,6,False,,,,,107
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Pegoraro,Sabine,7,True,,,,,158
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Reber,Isaac,8,True,,,,,133
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Zwingen,2793,True,1446,,372,7,4,11,361,530,5,1270,Weber,Thomas,9,True,,,,,202
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Gschwind,Monica,1,True,,,,,194
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Imhof,Matthias,2,False,,,,,52
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Kreienbühl,Tom,3,False,,,,,38
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Lauber,Anton,4,True,,,,,270
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Münger,Daniel,5,False,,,,,66
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Nebiker,Regula,6,False,,,,,98
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Pegoraro,Sabine,7,True,,,,,178
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Reber,Isaac,8,True,,,,,159
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Arisdorf,2821,True,1076,,348,3,6,9,339,326,6,1363,Weber,Thomas,9,True,,,,,257
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Gschwind,Monica,1,True,,,,,83
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Imhof,Matthias,2,False,,,,,28
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Kreienbühl,Tom,3,False,,,,,9
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Lauber,Anton,4,True,,,,,138
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Münger,Daniel,5,False,,,,,61
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Nebiker,Regula,6,False,,,,,77
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Pegoraro,Sabine,7,True,,,,,70
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Reber,Isaac,8,True,,,,,121
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Augst,2822,True,634,,204,3,0,3,201,236,3,766,Weber,Thomas,9,True,,,,,116
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Gschwind,Monica,1,True,,,,,682
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Imhof,Matthias,2,False,,,,,268
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Kreienbühl,Tom,3,False,,,,,74
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Lauber,Anton,4,True,,,,,980
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Münger,Daniel,5,False,,,,,471
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Nebiker,Regula,6,False,,,,,585
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Pegoraro,Sabine,7,True,,,,,615
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Reber,Isaac,8,True,,,,,788
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Bubendorf,2823,True,3175,,1473,0,6,6,1467,1618,40,5677,Weber,Thomas,9,True,,,,,905
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Gschwind,Monica,1,True,,,,,522
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Imhof,Matthias,2,False,,,,,152
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Kreienbühl,Tom,3,False,,,,,55
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Lauber,Anton,4,True,,,,,745
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Münger,Daniel,5,False,,,,,427
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Nebiker,Regula,6,False,,,,,475
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Pegoraro,Sabine,7,True,,,,,519
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Reber,Isaac,8,True,,,,,570
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Frenkendorf,2824,True,3734,,1148,17,6,23,1125,1193,7,4425,Weber,Thomas,9,True,,,,,686
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Gschwind,Monica,1,True,,,,,494
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Imhof,Matthias,2,False,,,,,174
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Kreienbühl,Tom,3,False,,,,,34
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Lauber,Anton,4,True,,,,,668
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Münger,Daniel,5,False,,,,,294
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Nebiker,Regula,6,False,,,,,350
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Pegoraro,Sabine,7,True,,,,,473
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Reber,Isaac,8,True,,,,,428
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Füllinsdorf,2825,True,2788,,937,4,3,7,930,919,36,3695,Weber,Thomas,9,True,,,,,611
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Gschwind,Monica,1,True,,,,,119
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Imhof,Matthias,2,False,,,,,40
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Kreienbühl,Tom,3,False,,,,,10
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Lauber,Anton,4,True,,,,,154
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Münger,Daniel,5,False,,,,,39
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Nebiker,Regula,6,False,,,,,46
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Pegoraro,Sabine,7,True,,,,,109
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Reber,Isaac,8,True,,,,,84
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Giebenach,2826,True,709,,187,3,0,3,184,149,0,771,Weber,Thomas,9,True,,,,,151
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Gschwind,Monica,1,True,,,,,44
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Imhof,Matthias,2,False,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Kreienbühl,Tom,3,False,,,,,2
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Lauber,Anton,4,True,,,,,67
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Münger,Daniel,5,False,,,,,31
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Nebiker,Regula,6,False,,,,,28
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Pegoraro,Sabine,7,True,,,,,46
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Reber,Isaac,8,True,,,,,36
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Hersberg,2827,True,247,,84,0,0,0,84,70,0,350,Weber,Thomas,9,True,,,,,62
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Gschwind,Monica,1,True,,,,,483
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Imhof,Matthias,2,False,,,,,182
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Kreienbühl,Tom,3,False,,,,,38
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Lauber,Anton,4,True,,,,,729
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Münger,Daniel,5,False,,,,,351
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Nebiker,Regula,6,False,,,,,456
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Pegoraro,Sabine,7,True,,,,,458
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Reber,Isaac,8,True,,,,,627
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lausen,2828,True,3134,,1104,18,6,24,1080,1192,16,4192,Weber,Thomas,9,True,,,,,671
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Gschwind,Monica,1,True,,,,,1299
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Imhof,Matthias,2,False,,,,,452
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Kreienbühl,Tom,3,False,,,,,160
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Lauber,Anton,4,True,,,,,2075
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Münger,Daniel,5,False,,,,,1118
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Nebiker,Regula,6,False,,,,,1511
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Pegoraro,Sabine,7,True,,,,,1369
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Reber,Isaac,8,True,,,,,1897
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Liestal,2829,True,8717,,3213,47,27,74,3139,3368,24,12303,Weber,Thomas,9,True,,,,,1851
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Gschwind,Monica,1,True,,,,,190
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Imhof,Matthias,2,False,,,,,66
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Kreienbühl,Tom,3,False,,,,,27
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Lauber,Anton,4,True,,,,,286
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Münger,Daniel,5,False,,,,,119
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Nebiker,Regula,6,False,,,,,166
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Pegoraro,Sabine,7,True,,,,,172
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Reber,Isaac,8,True,,,,,246
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Lupsingen,2830,True,1014,,391,3,0,3,388,357,4,1579,Weber,Thomas,9,True,,,,,263
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Gschwind,Monica,1,True,,,,,1019
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Imhof,Matthias,2,False,,,,,136
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Kreienbühl,Tom,3,False,,,,,92
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Lauber,Anton,4,True,,,,,1394
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Münger,Daniel,5,False,,,,,790
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Nebiker,Regula,6,False,,,,,898
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Pegoraro,Sabine,7,True,,,,,994
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Reber,Isaac,8,True,,,,,1127
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Pratteln,2831,True,8125,,2227,35,18,53,2174,2587,32,8251,Weber,Thomas,9,True,,,,,1291
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Gschwind,Monica,1,True,,,,,86
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Imhof,Matthias,2,False,,,,,31
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Kreienbühl,Tom,3,False,,,,,9
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Lauber,Anton,4,True,,,,,136
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 3,Liestal,Ramlinsburg,2832,True,517,,203,0,0,0,203,204,0,811,Münger,Daniel,5,False,,,,,71
