id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,45,62,1,6,243,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,541,674,12,108,3074,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,1451,2065,54,216,8865,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,215,262,4,34,1020,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,1221,1644,72,168,8391,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,105,132,3,10,536,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,249,275,2,23,1132,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,155,320,1,35,1130,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,74,111,0,11,437,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,104,134,1,12,578,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,96,145,0,8,487,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,108,176,1,20,784,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,95,97,0,8,513,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,700,950,17,116,4156,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,31,48,1,10,200,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,31,46,0,7,210,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,264,289,3,45,1368,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,83,82,4,11,416,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,25,36,5,4,116,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,204,229,0,29,964,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,139,155,7,15,687,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,39,37,1,3,197,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,70,119,0,16,353,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,289,325,0,44,1609,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,79,96,3,13,441,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,93,94,1,10,603,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,47,45,0,4,242,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,130,157,5,25,598,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,790,1125,20,128,4620,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,85,88,0,14,510,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,100,144,7,17,698,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,171,114,2,21,936,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,112,161,0,35,555,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,99,114,0,11,486,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,73,76,3,12,326,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,56,92,2,10,372,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,367,362,8,68,1744,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,114,89,2,13,429,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,83,93,4,6,486,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,117,123,3,9,596,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,231,209,2,32,1196,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,82,67,0,9,393,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,320,365,14,55,1673,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,66,123,1,11,382,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,126,130,1,19,695,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,33,48,0,20,246,
