election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,55
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,125
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,75
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,40
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,91
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Gass,Céline,0203,False,SP,#db4239,female,1996,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Roth,Urs,0205,True,SP,#db4239,male,1960,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,91,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"BDP, CVP und Grünliberale",12,#d67c03,0,349,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,42
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"BDP, CVP und Grünliberale",12,#d67c03,0,349,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,100
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"BDP, CVP und Grünliberale",12,#d67c03,0,349,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,95
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"BDP, CVP und Grünliberale",12,#d67c03,0,349,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,78
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,60
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,71
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,83
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,246
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,81
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Evangelische Volkspartei,04,#dba628,1,609,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,66
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,FDP.Die Liberalen,01,#3670cf,1,620,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,60
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,FDP.Die Liberalen,01,#3670cf,1,620,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,116
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,FDP.Die Liberalen,01,#3670cf,1,620,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,99
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,FDP.Die Liberalen,01,#3670cf,1,620,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,274
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,FDP.Die Liberalen,01,#3670cf,1,620,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,62
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,55
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,114
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,93
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,43
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,133
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Grüne Baselland,07,#6cb039,1,504,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,56
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Degen,Michel,0302,True,SVP,#218903,male,1975,180
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,127
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,139
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,120
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,110
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,Schweizerische Volkspartei Baselland,03,#218903,2,870,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,174
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,81
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,149
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Gass,Céline,0203,False,SP,#db4239,female,1996,69
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,89
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Roth,Urs,0205,True,SP,#db4239,male,1960,161
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1707,,610,0,0,0,610,62,0,3598,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,646,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"BDP, CVP und Grünliberale",12,#d67c03,0,72,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"BDP, CVP und Grünliberale",12,#d67c03,0,72,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,21
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"BDP, CVP und Grünliberale",12,#d67c03,0,72,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"BDP, CVP und Grünliberale",12,#d67c03,0,72,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,145
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,98
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,56
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Evangelische Volkspartei,04,#dba628,1,374,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,26
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,FDP.Die Liberalen,01,#3670cf,1,97,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,3
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,FDP.Die Liberalen,01,#3670cf,1,97,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,FDP.Die Liberalen,01,#3670cf,1,97,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,FDP.Die Liberalen,01,#3670cf,1,97,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,61
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,FDP.Die Liberalen,01,#3670cf,1,97,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,31
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Grüne Baselland,07,#6cb039,1,135,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Degen,Michel,0302,True,SVP,#218903,male,1975,72
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,50
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,49
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,50
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,35
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,Schweizerische Volkspartei Baselland,03,#218903,2,346,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,77
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,31
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Gass,Céline,0203,False,SP,#db4239,female,1996,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Roth,Urs,0205,True,SP,#db4239,male,1960,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,380,,194,1,2,3,191,35,0,1111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,87,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,2
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,705,,264,0,7,7,257,39,0,1503,"BDP, CVP und Grünliberale",12,#d67c03,0,191,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,14
