id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,18,44,1,3,168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,58,81,0,1,338,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,148,397,0,13,1444,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,58,125,0,0,421,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,74,122,4,2,577,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,21,66,3,2,247,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,93,151,1,5,622,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,549,996,4,33,4316,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,31,126,7,3,483,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,87,147,0,10,699,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,75,245,0,4,939,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,57,185,0,8,537,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,44,136,0,5,490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,26,97,1,6,297,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,32,79,3,3,362,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,184,420,0,13,1737,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,44,157,0,7,373,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,60,103,0,6,472,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,37,151,3,4,560,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,74,276,0,13,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,31,93,0,5,408,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,153,426,0,20,1611,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,65,137,4,11,394,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,83,119,0,6,700,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,30,60,0,7,265,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,7,43,0,1,126,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,72,305,3,12,1156,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,143,317,0,11,1490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,117,246,0,11,1118,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,53,89,0,5,332,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,72,137,0,10,743,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,463,1272,1,269,6617,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1106,2622,0,733,13108,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,726,1363,52,247,6044,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,190,578,0,137,2223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,1159,2873,0,571,10061,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,645,1136,55,331,6829,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,433,1265,16,160,4223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,286,885,0,170,3521,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,781,1653,52,298,7855,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,1212,2619,7,732,12058,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,615,1735,17,343,7168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,108,480,0,64,1603,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1276,3326,43,650,13262,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,87,260,4,40,1051,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,579,1538,36,278,6686,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,49,98,9,16,545,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,64,196,1,59,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,13,41,0,8,183,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,53,131,0,39,559,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,73,161,3,31,984,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,88,250,3,49,1074,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,257,671,0,146,3326,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,59,205,4,40,897,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,18,56,0,25,314,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,10,34,0,7,222,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,91,228,2,46,1382,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,65,211,0,52,1005,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,98,230,7,48,1442,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,56,236,4,63,1129,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,53,164,0,32,649,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,245,708,5,196,3042,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,286,672,20,230,3637,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,205,656,18,132,2834,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,47,176,3,35,687,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,11,57,0,15,236,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,228,744,14,140,3094,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Initiative oder Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,919,1935,40,346,8605,
