election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Kirchmayr,Jan,0201,True,SP,#db4239,male,1993,166,136,,74,49,204,406,194,1050,8,89,6,1,11,15,5,31
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Lagger,Christina,0204,False,SP,#db4239,female,1999,53,136,,74,49,204,406,194,1050,,43,,,1,1,,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Quensel,Rolf,0205,False,SP,#db4239,male,1976,44,136,,74,49,204,406,194,1050,,41,,,,2,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Riemensperger,Anne-Marlen,0206,False,SP,#db4239,female,1999,51,136,,74,49,204,406,194,1050,,44,,1,,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Stähli,Christoph,0207,False,SP,#db4239,male,1968,50,136,,74,49,204,406,194,1050,,42,,,1,3,,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Streib,Soraya,0208,False,SP,#db4239,female,1993,39,136,,74,49,204,406,194,1050,,36,,,,2,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Zeugin Diaz,Monika,0209,False,SP,#db4239,female,1965,77,136,,74,49,204,406,194,1050,1,59,,1,6,4,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Zumsteg,Claudia,0210,False,SP,#db4239,female,1975,91,136,,74,49,204,406,194,1050,1,63,1,,3,7,,16
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Eusebio,Eva,0502,False,DieMitteBL,#d67c03,female,1977,473,475,276,293,60,,95,146,1125,11,11,5,10,376,3,6,51
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Helfenstein,Christian,0503,False,DieMitteBL,#d67c03,male,1958,369,475,276,293,60,,95,146,1125,11,4,6,1,328,1,3,15
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Künti,Urs,0504,False,DieMitteBL,#d67c03,male,1968,450,475,276,293,60,,95,146,1125,14,4,13,4,371,1,4,39
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Müller,Marie-Therese,0505,False,DieMitteBL,#d67c03,female,1958,608,475,276,293,60,,95,146,1125,38,26,23,5,405,6,12,93
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Saner,Barbara,0506,False,DieMitteBL,#d67c03,female,1965,403,475,276,293,60,,95,146,1125,8,15,4,,323,2,9,42
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Styger,Dominik,0507,False,DieMitteBL,#d67c03,male,1986,406,475,276,293,60,,95,146,1125,8,3,10,3,334,2,1,45
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Thommen,Hanspeter,0508,False,DieMitteBL,#d67c03,male,1962,463,475,276,293,60,,95,146,1125,17,7,14,1,355,2,7,60
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,von Sury d'Aspremont,Béatrix,0501,True,DieMitteBL,#d67c03,female,1961,1133,475,276,293,60,,95,146,1125,124,98,62,17,514,28,38,252
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Wey,Marc,0509,False,DieMitteBL,#d67c03,male,1968,445,475,276,293,60,,95,146,1125,18,1,15,,357,2,11,41
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Die Mitte Basel-Landschaft,05,#d67c03,1,5443,,,Wipf,Christian,0510,False,DieMitteBL,#d67c03,male,1981,379,475,276,293,60,,95,146,1125,12,2,12,5,316,,5,27
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Bäumler,Markus,0403,False,EVP,#dba628,male,1956,109,51,59,56,,35,49,38,265,,3,,89,4,1,,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Beck,Heinrich,0405,False,EVP,#dba628,male,1952,99,51,59,56,,35,49,38,265,1,2,4,82,1,,2,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Beck,Tobias,0404,False,EVP,#dba628,male,1989,135,51,59,56,,35,49,38,265,2,5,4,104,4,3,3,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Blattner,Lea,0402,False,EVP,#dba628,female,1993,120,51,59,56,,35,49,38,265,1,6,,91,2,4,,16
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Blum Scheurer,Ruth,0406,False,EVP,#dba628,female,1950,83,51,59,56,,35,49,38,265,,,,83,,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Buser,Simone,0401,True,EVP,#dba628,female,1967,339,51,59,56,,35,49,38,265,12,11,13,200,10,6,16,71
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Dellenbach,Adrian,0407,False,EVP,#dba628,male,1958,122,51,59,56,,35,49,38,265,4,4,7,88,1,3,1,14
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Frischknecht,Traugott,0408,False,EVP,#dba628,male,1950,86,51,59,56,,35,49,38,265,,,,80,,1,1,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Evangelische Volkspartei,04,#dba628,1,1290,,,Winkler,Ursula,0409,False,EVP,#dba628,female,1960,136,51,59,56,,35,49,38,265,2,8,3,89,3,3,4,24
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,female,1970,946,,199,582,57,411,59,174,1364,604,21,56,13,41,4,28,179
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Blatter,Rolf,0102,True,FDP,#3670cf,male,1962,776,,199,582,57,411,59,174,1364,553,9,54,2,25,2,18,113
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Brahier Stark,Gabriela,0103,False,FDP,#3670cf,female,1980,534,,199,582,57,411,59,174,1364,444,10,3,7,10,3,4,53
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Burger,Jörg,0104,False,FDP,#3670cf,male,1959,724,,199,582,57,411,59,174,1364,515,10,58,4,25,4,7,101
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Glatz,Martin,0105,False,FDP,#3670cf,male,1969,376,,199,582,57,411,59,174,1364,355,2,6,,3,,,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Hohl,Stephan,0106,False,FDP,#3670cf,male,1979,544,,199,582,57,411,59,174,1364,458,6,22,,16,,5,37
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Meier-Hürlimann,Paul,0107,False,FDP,#3670cf,male,1958,468,,199,582,57,411,59,174,1364,403,3,9,,14,,2,37
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Ossiacher,Sabrina,0108,False,FDP,#3670cf,female,1980,444,,199,582,57,411,59,174,1364,403,1,8,5,4,2,3,18
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Ruppanner,Gian,0109,False,FDP,#3670cf,male,1990,446,,199,582,57,411,59,174,1364,400,1,7,5,2,,3,28
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,FDP.Die Liberalen,01,#3670cf,2,6495,,,Sansano,Lucio,0110,False,FDP,#3670cf,male,2000,783,,199,582,57,411,59,174,1364,500,38,23,4,42,15,32,129
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Agostini,Marco,0701,True,Grüne,#6cb039,male,1964,730,132,706,109,40,157,,195,934,17,136,17,3,35,289,43,190
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Bruno-Thakur,Katharina,0704,False,Grüne,#6cb039,female,1974,304,132,706,109,40,157,,195,934,4,26,,1,6,235,6,26
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Eghbali,Farideh,0707,False,Grüne,#6cb039,female,1960,308,132,706,109,40,157,,195,934,2,22,5,6,5,234,5,29
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Erhardt,Christin,0710,False,Grüne,#6cb039,female,1961,208,132,706,109,40,157,,195,934,,9,,,,189,3,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Heiniger,Margret,0709,False,Grüne,#6cb039,female,1968,222,132,706,109,40,157,,195,934,,2,,2,2,204,,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,female,1959,643,132,706,109,40,157,,195,934,19,111,11,11,19,300,37,135
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Laukemann,Adrienne,0706,False,Grüne,#6cb039,female,1991,309,132,706,109,40,157,,195,934,3,26,1,,2,223,17,37
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Naderi,Aram,0705,False,Grüne,#6cb039,male,1988,333,132,706,109,40,157,,195,934,2,30,,2,10,242,5,42
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Vollgraff,Michael,0708,False,Grüne,#6cb039,male,1965,274,132,706,109,40,157,,195,934,4,15,7,,2,221,5,20
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grüne Baselland,07,#6cb039,1,3735,,,Vollgraff,Pascal,0703,False,Grüne,#6cb039,male,1996,288,132,706,109,40,157,,195,934,7,24,1,1,5,210,6,34
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Achermann,Lucca,1108,False,GLP,#d6d118,male,1997,243,202,261,74,41,159,149,,730,1,4,1,1,3,3,209,21
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Christen,Markus,1106,False,GLP,#d6d118,male,1959,315,202,261,74,41,159,149,,730,14,2,1,4,6,4,241,43
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Giger,Gilbert,1104,False,GLP,#d6d118,male,1969,253,202,261,74,41,159,149,,730,8,2,1,1,,,225,16
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Husi,Benedikt,1103,False,GLP,#d6d118,male,1975,333,202,261,74,41,159,149,,730,12,14,1,,6,10,246,44
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Meier,René,1105,False,GLP,#d6d118,male,1972,268,202,261,74,41,159,149,,730,4,10,4,,8,3,228,11
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Shurdhani,Gent,1110,False,GLP,#d6d118,male,1994,233,202,261,74,41,159,149,,730,3,4,,,3,4,198,21
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Vögeli,Doris,1102,False,GLP,#d6d118,female,1960,653,202,261,74,41,159,149,,730,47,50,20,14,57,24,302,139
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Vögeli,Tanya,1107,False,GLP,#d6d118,female,2000,312,202,261,74,41,159,149,,730,2,25,6,2,8,9,218,42
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Welz,Jean-Jacques,1109,False,GLP,#d6d118,male,1960,269,202,261,74,41,159,149,,730,2,10,2,3,4,7,212,29
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,3609,,,Wicker-Hägeli,Christina,1101,True,GLP,#d6d118,female,1960,575,202,261,74,41,159,149,,730,48,37,13,7,30,13,295,132
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Ankli,Ronny,0303,False,SVP,#218903,male,1982,729,592,40,,42,212,26,58,910,11,1,692,1,1,,2,21
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Dinkel,Fabio,0304,False,SVP,#218903,male,1970,666,592,40,,42,212,26,58,910,6,1,653,,,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Hickel,Caroline,0305,False,SVP,#218903,female,1962,702,592,40,,42,212,26,58,910,10,2,657,1,3,1,5,23
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Karrer,Martin,0301,True,SVP,#218903,male,1967,1017,592,40,,42,212,26,58,910,73,3,813,2,16,4,7,99
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Mall,Caroline,0302,True,SVP,#218903,female,1967,1147,592,40,,42,212,26,58,910,113,2,814,9,33,7,19,150
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Rieder,Daria,0306,False,SVP,#218903,female,1988,661,592,40,,42,212,26,58,910,5,,634,3,2,,2,15
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Spindler,Andreas,0307,False,SVP,#218903,male,1968,720,592,40,,42,212,26,58,910,17,2,680,1,1,,2,17
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Stöckli,Roland,0308,False,SVP,#218903,male,1956,645,592,40,,42,212,26,58,910,5,5,626,,,,1,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12653,,3849,29,91,120,3729,631,0,36659,Schweizerische Volkspartei,03,#218903,2,8720,,,Wenger,Paul,0309,False,SVP,#218903,male,1952,1046,592,40,,42,212,26,58,910,63,5,834,5,38,,4,97
