election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Breitenstein,Ruedy,0705,False,Grüne,#6cb039,undetermined,1954,501
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Erhardt Schneider,Christine,0706,False,Grüne,#6cb039,undetermined,1961,369
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Fankhauser,René,0707,False,Grüne,#6cb039,undetermined,1961,527
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,869
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Ladhari,Faycal,0709,False,Grüne,#6cb039,undetermined,1951,352
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Meyer Stähli,Zoe,0702,False,Grüne,#6cb039,undetermined,1972,470
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Schrade,Andreas,0708,False,Grüne,#6cb039,undetermined,1965,368
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Stämpfli,Michele,0704,False,Grüne,#6cb039,undetermined,1982,334
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizer Demokraten,09,#9f9f9f,0,2167,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,396
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizer Demokraten,09,#9f9f9f,0,2167,,,Hammel,Urs,0901,False,SD,#9f9f9f,undetermined,1954,575
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizer Demokraten,09,#9f9f9f,0,2167,,,Hauser,Armin,0903,False,SD,#9f9f9f,undetermined,1939,368
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizer Demokraten,09,#9f9f9f,0,2167,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,360
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizer Demokraten,09,#9f9f9f,0,2167,,,Spörri,Werner,0905,False,SD,#9f9f9f,undetermined,1951,415
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Bertesaghi,Benjamin,0303,False,SVP,#218903,undetermined,1980,888
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Billerbeck,Adrian,0304,False,SVP,#218903,undetermined,1982,999
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Egartner,Cornelia,0305,False,SVP,#218903,undetermined,1957,841
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Hartmann,Franz,0306,False,SVP,#218903,undetermined,1947,1045
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Jordi,Paul,0301,True,SVP,#218903,undetermined,1947,1475
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Krähenbühl,Jörg,0302,True,SVP,#218903,undetermined,1946,1669
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Lack,Andreea,0307,False,SVP,#218903,undetermined,1964,1006
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Schneider,Dominik,0308,False,SVP,#218903,undetermined,1977,1038
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,882
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Schweizerische Volkspartei,03,#218903,3,11310,,,Wenger,Paul,0310,True,SVP,#218903,undetermined,1952,1113
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,1582
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Hintermann-Schelble,Urs,0202,True,SP,#db4239,undetermined,1955,1920
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Imber,Mario,0203,False,SP,#db4239,undetermined,1958,923
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Koch Kirchmayr,Christine,0204,False,SP,#db4239,undetermined,1963,1122
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Maag-Streit,Bianca,0205,False,SP,#db4239,undetermined,1953,1298
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Meier,David,0206,False,SP,#db4239,undetermined,1976,993
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Rawyler,Esther,0207,False,SP,#db4239,undetermined,1962,919
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Rehmann,Dieter,0208,False,SP,#db4239,undetermined,1966,1095
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Schmid-Lotz,Martina,0209,False,SP,#db4239,undetermined,1970,1036
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,12185,,,Schober Vollgraff,Monika,0210,False,SP,#db4239,undetermined,1964,964
