election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_12,list_panachage_votes_from_list_33,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,9,13,1,Adam,Rolf,5501,False,JCVP,#d67c03,undetermined,1982,1,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,9,13,1,Fareri,Silvio,5502,False,JCVP,#d67c03,undetermined,1989,0,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,9,13,1,Mohn,Sabrina,5503,False,JCVP,#d67c03,undetermined,1984,7,170,236,117,50,865,36,122,12,4,,10,,27,910,2,,1,,2,,,,,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,9,13,1,Oetterli,Matthias,5504,False,JCVP,#d67c03,undetermined,1974,1,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,1,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,9,13,1,Tran,van Quy Peter,5505,False,JCVP,#d67c03,undetermined,1985,0,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Blapp,Samuel,7704,False,JGrüne,#6cb039,undetermined,1985,11,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,1,,,,1,,8,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Franc,Erika Milena,7701,False,JGrüne,#6cb039,undetermined,1981,11,68,568,46,24,71,6,735,40,4,,4,11,,1166,,2,,,,,,,,,,,8,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Gomez,Lukas,7707,False,JGrüne,#6cb039,undetermined,1987,9,68,568,46,24,71,6,735,40,4,,4,11,,1166,,2,,,,,,,,,,,7,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Gomez,Yamenah,7702,False,JGrüne,#6cb039,undetermined,1985,9,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,,8,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Stämpfli,Michele,7703,False,JGrüne,#6cb039,undetermined,1982,10,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,2,,,,,,8,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,Trinkler,Simon,7706,False,JGrüne,#6cb039,undetermined,1983,9,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,,,,,,,8,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Grüne,77,#6cb039,0,73,22,2,van Vulpen,Benjamin,7705,False,JGrüne,#6cb039,undetermined,1986,14,68,568,46,24,71,6,735,40,4,,4,11,,1166,,4,,,,,,,,,,,9,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Billerbeck,Adrian,3301,False,JSVP,#218903,undetermined,1982,0,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Cueni,Fabian,3302,False,JSVP,#218903,undetermined,1974,1,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,1,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Guillén,Victor-Tobias,3303,False,JSVP,#218903,undetermined,1984,4,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,2,1,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Mamie,Michel,3304,False,JSVP,#218903,undetermined,1982,2,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,1,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Stöcklin,Marc,3305,False,JSVP,#218903,undetermined,1988,0,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Sumi,Jessica Sarah,3306,False,JSVP,#218903,undetermined,1989,5,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,2,,,,,,,,1,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Junge Schweizerische Volkspartei,33,#218903,0,14,12,1,Wernli,Cédric,3307,False,JSVP,#218903,undetermined,1983,2,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,2,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Atici,Erdal,0801,False,JUSO,#db4239,undetermined,1987,2,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,1,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Baumgartner,Edna,0802,False,JUSO,#db4239,undetermined,1982,5,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,,,,,,,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Börlin,Stephan,0803,False,JUSO,#db4239,undetermined,1983,6,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,2,,,,,,,,,,,1,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Dändliker,Sebastian,0804,False,JUSO,#db4239,undetermined,1989,0,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Degen,Lisa,0805,False,JUSO,#db4239,undetermined,1987,2,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,2,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Meschberger,Joelle,0806,False,JUSO,#db4239,undetermined,1980,4,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,,,,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,JungsozialistInnen,08,#db4239,0,27,21,2,Wyss,Reto,0807,False,JUSO,#db4239,undetermined,1986,8,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,5,2,,,,1,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,49,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,14,32,103,506,17,32,,25,3,,3,12,2,2,619,,,2,,,,,,9,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,49,,,Hammel,Urs,0903,False,SD,#9f9f9f,undetermined,1954,14,32,103,506,17,32,,25,3,,3,12,2,2,619,,2,1,,,,,,9,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,49,,,Stämpfli,John,0901,False,SD,#9f9f9f,undetermined,1963,17,32,103,506,17,32,,25,3,,3,12,2,2,619,,,2,1,,,,,9,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Baader,Caspar,0301,True,SVP,#218903,undetermined,1953,228,3742,617,,405,945,18,418,,203,133,83,16,5,9340,7,,198,2,,,2,,1,3,1,,,14
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Camenzind,Andrea,0303,False,SVP,#218903,undetermined,1964,124,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,,119,,,,,,1,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,de Courten,Thomas,0304,False,SVP,#218903,undetermined,1966,164,3742,617,,405,945,18,418,,203,133,83,16,5,9340,2,4,147,,2,,,,,1,,,,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Miesch,Christian,0302,True,SVP,#218903,undetermined,1948,225,3742,617,,405,945,18,418,,203,133,83,16,5,9340,15,,179,3,2,,1,,1,2,1,,,21
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Ringgenberg,Hans-Jürgen,0305,False,SVP,#218903,undetermined,1948,83,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,,82,,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Thüring,Georges,0306,False,SVP,#218903,undetermined,1946,105,3742,617,,405,945,18,418,,203,133,83,16,5,9340,2,,100,,1,,,,,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Schweizerische Volkspartei,03,#218903,2,1115,12,1,Völlmin,Dieter,0307,False,SVP,#218903,undetermined,1956,148,3742,617,,405,945,18,418,,203,133,83,16,5,9340,4,2,130,2,,,,,,,,,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Fankhauser,Pia,0203,False,SP,#db4239,undetermined,1963,73,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,69,,,,,2,,,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Hintermann,Urs,0204,False,SP,#db4239,undetermined,1955,65,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,62,,,,,2,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Janiak,Claude,0201,True,SP,#db4239,undetermined,1948,205,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,6,135,3,3,6,,23,,,,,,1,28
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Leutenegger,Oberholzer Susanne,0202,True,SP,#db4239,undetermined,1948,186,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,7,125,2,,5,,31,,,,,,,16
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Münger,Daniel,0205,False,SP,#db4239,undetermined,1961,61,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,59,,1,,,,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Nussbaumer,Eric,0206,False,SP,#db4239,undetermined,1960,178,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,3,126,4,6,7,,7,,,1,1,,1,22
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 3,Liestal,Ziefen,2834,True,1040,,562,0,1,1,561,13,0,3914,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,855,21,2,Weber,Anina,0207,False,SP,#db4239,undetermined,1983,85,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,,72,2,1,,,3,,,,,,1,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Amacker-Amann  Dr.,Kathrin,0501,True,CVP,#d67c03,undetermined,1962,14,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,2,10,,2,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Gremmelspacher,Georg,0502,False,CVP,#d67c03,undetermined,1969,9,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,9,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Gschwind,Gregor,0503,False,CVP,#d67c03,undetermined,1959,36,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,1,1,15,1,6,,4,,,,,,,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Oberbeck,Simon,0504,False,CVP,#d67c03,undetermined,1983,6,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,6,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Schneider-Schneiter,Elisabeth,0505,False,CVP,#d67c03,undetermined,1964,7,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,7,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Stadelmann-Meyer,Franziska,0506,False,CVP,#d67c03,undetermined,1960,6,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,6,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Christlichdemokratische Volkspartei,05,#d67c03,1,88,13,1,Steiner-Biri,Christian,0507,False,CVP,#d67c03,undetermined,1951,8,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,,,,7,,1,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Blaser,Melanie,0601,False,JFDP,#3670cf,undetermined,1981,0,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,De Pretto,David,0602,False,JFDP,#3670cf,undetermined,1983,0,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Graf,Milo,0603,False,JFDP,#3670cf,undetermined,1984,1,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,1,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Imber,Siro,0604,False,JFDP,#3670cf,undetermined,1982,1,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,1,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Oreiller,Gisela,0605,False,JFDP,#3670cf,undetermined,1980,0,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Poupon,Nicolas,0606,False,JFDP,#3670cf,undetermined,1983,0,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Die Jungfreisinnigen,06,#3670cf,0,2,11,1,Seiler,Andreas,0607,False,JFDP,#3670cf,undetermined,1981,0,720,160,191,26,165,,97,13,5,1,16,32,12,1076,,,,,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Bichsel,Hansjürg,1206,False,EDU,#8e4809,undetermined,1961,6,18,25,159,86,27,1,27,,10,,13,1,3,317,,,4,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Burri,Markus,1201,False,EDU,#8e4809,undetermined,1967,4,18,25,159,86,27,1,27,,10,,13,1,3,317,,,2,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Forster,Ruth,1204,False,EDU,#8e4809,undetermined,1937,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Gerber,Mirjam,1202,False,EDU,#8e4809,undetermined,1986,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Gerber,Olga,1203,False,EDU,#8e4809,undetermined,1963,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,Meyer,Brigitte,1205,False,EDU,#8e4809,undetermined,1938,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Eidgenössisch-Demokratische Union,12,#8e4809,0,20,,,von Allmen,Traugott,1207,False,EDU,#8e4809,undetermined,1941,2,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,2,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Evangelische Volkspartei,04,#dba628,0,100,,,Augstburger-Schaffner,Elisabeth,0401,False,EVP,#dba628,undetermined,1961,18,295,527,445,,285,7,416,21,22,68,7,12,15,1840,1,1,,13,,,2,,,,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 4,Sissach,Anwil,2841,True,402,,187,0,3,3,184,14,0,1274,Evangelische Volkspartei,04,#dba628,0,100,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,10,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,10,,,,,,,,,,
