id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,45,83,0,3,461,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,95,142,4,9,941,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,108,126,1,13,976,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,22,39,0,4,358,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,36,58,0,6,524,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,54,49,0,6,478,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,62,91,0,5,694,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,23,61,1,2,350,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,351,332,19,38,3719,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,18,20,1,6,185,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,18,29,0,3,225,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,105,160,1,18,1167,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,32,59,0,4,374,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,11,18,1,2,91,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,83,81,2,12,917,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,60,65,1,2,637,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,16,20,0,0,161,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,32,38,0,2,306,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,134,111,0,12,1321,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,45,44,1,2,394,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,34,63,0,2,514,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,19,30,2,3,213,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,63,102,0,3,560,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,419,385,3,36,3791,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,28,53,3,7,498,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,53,57,1,12,663,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,49,104,2,3,816,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,52,66,0,8,525,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,31,65,0,3,467,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,21,28,0,1,277,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,25,28,0,2,366,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,124,154,0,22,1675,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,37,52,1,6,377,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,26,55,0,6,456,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,31,65,0,1,536,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,55,124,2,3,1052,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,25,32,0,6,412,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,118,166,0,15,1452,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,38,58,0,2,365,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,70,48,2,4,655,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,12,26,2,2,255,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,22,0,1,131,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,77,111,2,9,1159,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,140,141,0,16,1448,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,72,97,2,21,1087,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,41,49,0,5,321,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,43,47,0,14,738,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,345,705,2,268,6369,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1584,2810,5,1099,12926,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,504,781,18,148,5930,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,153,250,0,71,2042,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Stichfrage: Initiative oder Gegenvorschlag,,,,2003-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,825,1450,0,302,9844,
