compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Freisinnig Demokratische Partei,01,#3670cf,1,1592,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,263
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Freisinnig Demokratische Partei,01,#3670cf,1,1592,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,110
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Freisinnig Demokratische Partei,01,#3670cf,1,1592,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,152
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Freisinnig Demokratische Partei,01,#3670cf,1,1592,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,186
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,44
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Bucher Bruderer,Stephanie,0706,False,Grüne,#6cb039,undetermined,1968,66
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Maurer,Nadia,0702,False,Grüne,#6cb039,undetermined,1973,70
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Ramseier,Petra,0703,False,Grüne,#6cb039,undetermined,1973,97
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,165
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Stöckli Kuhn,Denise,0707,False,Grüne,#6cb039,undetermined,1952,67
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Grüne,07,#6cb039,1,577,,,Zarantonello,Michael,0705,False,Grüne,#6cb039,undetermined,1973,49
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Burch,Sepp,0907,False,SD,#9f9f9f,undetermined,1965,133
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Burkhard,René,0905,False,SD,#9f9f9f,undetermined,1937,121
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Keller,Rudolf,0902,True,SD,#9f9f9f,undetermined,1956,625
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,264
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Müller,Hanna,0906,False,SD,#9f9f9f,undetermined,1948,116
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Reischenböck,Florian,0903,False,SD,#9f9f9f,undetermined,1980,136
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Streit,Armin,0904,False,SD,#9f9f9f,undetermined,1955,133
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizer Demokraten,09,#9f9f9f,1,1740,,,Wirz,Trudi,0908,False,SD,#9f9f9f,undetermined,1934,99
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,210
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Kiefer-Jäger,Markus,0303,False,SVP,#218903,undetermined,1957,241
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Krattiger,Andreas,0302,False,SVP,#218903,undetermined,1960,141
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Mohler-Hofer,Max,0304,False,SVP,#218903,undetermined,1949,244
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Schaub-Stingelin,Erika,0305,False,SVP,#218903,undetermined,1943,193
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,148
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Wahli,Mike,0307,False,SVP,#218903,undetermined,1971,118
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Schweizerische Volkspartei,03,#218903,2,1574,,,Willimann,Karl,0308,True,SVP,#218903,undetermined,1942,227
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Brassel-Moser,Ruedi,0201,True,SP,#db4239,undetermined,1955,389
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Capaul Schwob,Doris,0202,False,SP,#db4239,undetermined,1962,348
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Hellstern,Thomas,0203,False,SP,#db4239,undetermined,1981,302
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Müller-Angst,Monika,0204,False,SP,#db4239,undetermined,1954,374
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Nussbaumer-Wälti,Eric,0205,True,SP,#db4239,undetermined,1960,590
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Wackernagel Batcho,Babette,0206,False,SP,#db4239,undetermined,1971,259
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Wittwer-Jösslin,Maya,0207,False,SP,#db4239,undetermined,1948,241
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3575,,1169,2,0,2,1167,128,0,9208,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,2984,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,417
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Ilg,Stephan,0502,False,CVP,#d67c03,undetermined,1944,25
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Kaiser,Christoph,0503,False,CVP,#d67c03,undetermined,1958,31
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Klein,Uwe,0501,False,CVP,#d67c03,undetermined,1942,75
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Meury,Rudolf,0504,False,CVP,#d67c03,undetermined,1950,32
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Mundorff,Marc,0505,False,CVP,#d67c03,undetermined,1940,29
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Restle,Beatrice,0506,False,CVP,#d67c03,undetermined,1972,36
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Wehrli,Samuel,0507,False,CVP,#d67c03,undetermined,1962,24
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Christlichdemokratische Volkspartei,05,#d67c03,0,291,,,Wirz-Saner,Rolf,0508,False,CVP,#d67c03,undetermined,1946,32
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Bognar,Michel,0407,False,EVP,#dba628,undetermined,1979,45
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Bognar-Ackermann,Patrizia,0401,False,EVP,#dba628,undetermined,1951,147
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,109
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Meier-Eschler,Martin,0403,False,EVP,#dba628,undetermined,1955,61
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Salzer-Zimmerli,Peter,0404,False,EVP,#dba628,undetermined,1960,49
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Tschudin-Grimm,Margrith,0405,False,EVP,#dba628,undetermined,1952,48
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Evangelische Volkspartei,04,#dba628,0,525,,,Wolf-Gasser,Irène,0406,False,EVP,#dba628,undetermined,1959,66
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Cairoli-Nussbaumer,Peter,0101,False,FDP,#3670cf,undetermined,1960,401
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Hippenmeyer-Schaad,Max,0102,False,FDP,#3670cf,undetermined,1948,221
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Knöpfel-Büsser,Felix,0103,False,FDP,#3670cf,undetermined,1946,167
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,368
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Schneeberger-Baggenstos,Ruth,0105,False,FDP,#3670cf,undetermined,1957,227
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Siegrist-Beer,Siegfried,0106,False,FDP,#3670cf,undetermined,1944,172
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,200
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Freisinnig Demokratische Partei,01,#3670cf,1,2089,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,201
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Ackermann,Stephan,0704,False,Grüne,#6cb039,undetermined,1973,54
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Bucher Bruderer,Stephanie,0706,False,Grüne,#6cb039,undetermined,1968,84
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Maurer,Nadia,0702,False,Grüne,#6cb039,undetermined,1973,61
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Ramseier,Petra,0703,False,Grüne,#6cb039,undetermined,1973,83
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,139
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-3-8-pratteln,Landratswahlen 2003 Wahlkreis Pratteln,,,,2003-03-30,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2762,,952,4,4,8,944,101,0,7451,Grüne,07,#6cb039,1,548,,,Stöckli Kuhn,Denise,0707,False,Grüne,#6cb039,undetermined,1952,56
