id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,109,119,1,4,381,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,91,126,0,0,461,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,87,131,1,0,550,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,237,303,0,2,1099,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,55,122,0,0,412,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,465,314,0,2,1611,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,113,106,0,0,389,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,169,170,0,0,682,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,72,56,0,2,254,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,48,0,0,122,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,273,262,3,3,1167,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,338,323,0,1,1489,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,244,215,0,5,1130,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,116,67,0,1,326,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,123,149,0,0,720,
