id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Rothenfluh,2858,True,123,110,7,6,583,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Rümlingen,2859,True,48,33,0,2,226,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Rünenberg,2860,True,182,103,2,14,601,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Sissach,2861,True,1239,703,10,67,4358,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Tecknau,2862,True,121,69,0,11,501,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Tenniken,2863,True,170,78,3,19,673,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Thürnen,2864,True,243,135,0,9,935,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Wenslingen,2865,True,188,88,0,5,534,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Wintersingen,2866,True,146,79,0,2,502,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Wittinsburg,2867,True,72,64,1,7,295,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Zeglingen,2868,True,101,55,2,3,348,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Zunzgen,2869,True,465,273,1,22,1744,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Arboldswil,2881,True,156,68,1,6,397,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Bennwil,2882,True,121,80,6,5,469,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Bretzwil,2883,True,158,86,1,3,550,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Diegten,2884,True,295,158,0,11,1148,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Eptingen,2885,True,101,61,0,4,401,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Hölstein,2886,True,477,240,0,15,1659,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Lampenberg,2887,True,186,54,0,2,395,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Langenbruck,2888,True,182,93,0,7,702,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Lauwil,2889,True,73,37,1,2,260,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Liedertswil,2890,True,46,19,0,0,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Niederdorf,2891,True,300,139,5,11,1124,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,417,182,0,8,1509,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Reigoldswil,2893,True,339,131,0,15,1113,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Titterten,2894,True,117,69,0,4,329,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Waldenburg,Waldenburg,2895,True,168,91,0,8,724,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Aesch (BL),2761,True,1108,1068,0,222,6568,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Allschwil,2762,True,2374,2334,112,518,13264,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Arlesheim,2763,True,1128,1471,30,233,6156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Biel-Benken,2764,True,490,470,0,160,2252,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Binningen,2765,True,2274,2029,0,384,10053,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Birsfelden,2766,True,1008,997,29,338,6671,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Bottmingen,2767,True,1344,608,26,72,4169,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Ettingen,2768,True,708,660,0,158,3531,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Münchenstein,2769,True,1402,1538,0,291,7763,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Muttenz,2770,True,2190,1994,0,650,12032,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Oberwil (BL),2771,True,1643,1272,46,363,7220,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Pfeffingen,2772,True,370,356,13,71,1613,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Reinach (BL),2773,True,2722,2252,113,493,12999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Schönenbuch,2774,True,223,203,0,38,1051,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Arlesheim,Therwil,2775,True,1710,1294,49,254,6785,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Blauen,2781,True,110,100,0,24,542,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Brislach,2782,True,198,166,0,39,1156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Burg im Leimental,2783,True,46,17,0,12,187,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Dittingen,2784,True,81,123,0,20,573,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Duggingen,2785,True,159,180,5,28,982,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Grellingen,2786,True,214,191,0,35,1097,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Laufen,2787,True,531,688,0,161,3427,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Liesberg,2788,True,106,186,11,32,892,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Nenzlingen,2789,True,57,46,0,18,306,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Roggenburg,2790,True,26,35,0,24,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Röschenz,2791,True,206,305,0,78,1387,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Wahlen,2792,True,132,186,0,40,999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Laufen,Zwingen,2793,True,183,189,10,52,1435,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Arisdorf,2821,True,198,213,3,74,1177,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Augst,2822,True,125,129,0,41,639,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Bubendorf,2823,True,925,563,5,133,3160,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Frenkendorf,2824,True,774,591,22,183,3709,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Füllinsdorf,2825,True,569,498,17,156,2777,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Giebenach,2826,True,109,108,1,25,698,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Hersberg,2827,True,56,37,0,6,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Lausen,2828,True,729,477,13,97,3054,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Liestal,2829,True,1859,1648,65,267,8683,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Lupsingen,2830,True,290,178,0,24,985,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Pratteln,2831,True,1662,1132,27,293,8090,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Ramlinsburg,2832,True,122,122,0,9,489,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Seltisberg,2833,True,283,242,2,48,992,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Liestal,Ziefen,2834,True,321,192,0,29,1109,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Anwil,2841,True,95,65,2,8,414,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Böckten,2842,True,123,118,4,19,575,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2013-03-03,K5,canton,final,proposal,tie-breaker,proposal,Sissach,Buckten,2843,True,119,79,0,16,477,
