election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Wüthrich-Pelloli,Urs,6,True,,,,,425
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Füllinsdorf,2825,True,2801,,957,20,6,26,931,1211,0,3444,Zwick-Rudin,Peter,7,True,,,,,504
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Ballmer,Adrian,1,True,,,,,96
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Fankhauser,Pia,2,False,,,,,64
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Krähenbühl,Jörg,3,False,,,,,89
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Pegoraro,Sabine,4,True,,,,,112
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Reber,Isaac,5,True,,,,,77
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Wüthrich-Pelloli,Urs,6,True,,,,,83
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Giebenach,2826,True,672,,175,2,0,2,173,183,2,680,Zwick-Rudin,Peter,7,True,,,,,97
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Ballmer,Adrian,1,True,,,,,28
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Fankhauser,Pia,2,False,,,,,37
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Krähenbühl,Jörg,3,False,,,,,32
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Pegoraro,Sabine,4,True,,,,,38
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Reber,Isaac,5,True,,,,,47
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Wüthrich-Pelloli,Urs,6,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Hersberg,2827,True,233,,72,0,0,0,72,82,2,276,Zwick-Rudin,Peter,7,True,,,,,33
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Ballmer,Adrian,1,True,,,,,494
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Fankhauser,Pia,2,False,,,,,393
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Krähenbühl,Jörg,3,False,,,,,487
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Pegoraro,Sabine,4,True,,,,,542
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Reber,Isaac,5,True,,,,,469
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Wüthrich-Pelloli,Urs,6,True,,,,,508
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lausen,2828,True,3087,,1042,26,9,35,1007,1307,11,3717,Zwick-Rudin,Peter,7,True,,,,,520
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Ballmer,Adrian,1,True,,,,,1440
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Fankhauser,Pia,2,False,,,,,1293
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Krähenbühl,Jörg,3,False,,,,,1290
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Pegoraro,Sabine,4,True,,,,,1523
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Reber,Isaac,5,True,,,,,1547
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Wüthrich-Pelloli,Urs,6,True,,,,,1498
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Liestal,2829,True,8661,,3146,61,39,100,3046,3998,27,11205,Zwick-Rudin,Peter,7,True,,,,,1432
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Ballmer,Adrian,1,True,,,,,188
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Fankhauser,Pia,2,False,,,,,153
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Krähenbühl,Jörg,3,False,,,,,195
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Pegoraro,Sabine,4,True,,,,,221
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Reber,Isaac,5,True,,,,,199
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Wüthrich-Pelloli,Urs,6,True,,,,,216
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Lupsingen,2830,True,988,,384,0,1,1,383,389,15,1511,Zwick-Rudin,Peter,7,True,,,,,212
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Ballmer,Adrian,1,True,,,,,989
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Fankhauser,Pia,2,False,,,,,1021
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Krähenbühl,Jörg,3,False,,,,,1008
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Pegoraro,Sabine,4,True,,,,,1166
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Reber,Isaac,5,True,,,,,1044
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Wüthrich-Pelloli,Urs,6,True,,,,,1308
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Pratteln,2831,True,8285,,2469,53,36,89,2380,3220,72,8608,Zwick-Rudin,Peter,7,True,,,,,1081
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Ballmer,Adrian,1,True,,,,,67
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Fankhauser,Pia,2,False,,,,,76
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Krähenbühl,Jörg,3,False,,,,,80
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Pegoraro,Sabine,4,True,,,,,88
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Reber,Isaac,5,True,,,,,112
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Wüthrich-Pelloli,Urs,6,True,,,,,82
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ramlinsburg,2832,True,489,,199,0,4,4,195,289,6,680,Zwick-Rudin,Peter,7,True,,,,,83
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Ballmer,Adrian,1,True,,,,,228
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Fankhauser,Pia,2,False,,,,,136
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Krähenbühl,Jörg,3,False,,,,,219
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Pegoraro,Sabine,4,True,,,,,257
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Reber,Isaac,5,True,,,,,197
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Wüthrich-Pelloli,Urs,6,True,,,,,183
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Seltisberg,2833,True,1212,,452,12,2,14,438,440,7,1743,Zwick-Rudin,Peter,7,True,,,,,197
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Ballmer,Adrian,1,True,,,,,192
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Fankhauser,Pia,2,False,,,,,189
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Krähenbühl,Jörg,3,False,,,,,182
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Pegoraro,Sabine,4,True,,,,,222
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Reber,Isaac,5,True,,,,,240
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Wüthrich-Pelloli,Urs,6,True,,,,,215
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 3,Liestal,Ziefen,2834,True,1134,,412,4,0,4,408,475,0,1565,Zwick-Rudin,Peter,7,True,,,,,195
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Ballmer,Adrian,1,True,,,,,58
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Fankhauser,Pia,2,False,,,,,44
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Krähenbühl,Jörg,3,False,,,,,61
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Pegoraro,Sabine,4,True,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Reber,Isaac,5,True,,,,,75
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Wüthrich-Pelloli,Urs,6,True,,,,,55
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Anwil,2841,True,435,,134,5,5,10,124,150,3,467,Zwick-Rudin,Peter,7,True,,,,,57
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Ballmer,Adrian,1,True,,,,,104
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Fankhauser,Pia,2,False,,,,,89
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Krähenbühl,Jörg,3,False,,,,,106
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Pegoraro,Sabine,4,True,,,,,128
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Reber,Isaac,5,True,,,,,114
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Wüthrich-Pelloli,Urs,6,True,,,,,98
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Böckten,2842,True,585,,212,1,3,4,208,252,7,781,Zwick-Rudin,Peter,7,True,,,,,108
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Ballmer,Adrian,1,True,,,,,91
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Fankhauser,Pia,2,False,,,,,67
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Krähenbühl,Jörg,3,False,,,,,99
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Pegoraro,Sabine,4,True,,,,,105
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Reber,Isaac,5,True,,,,,86
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Wüthrich-Pelloli,Urs,6,True,,,,,85
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buckten,2843,True,496,,187,0,0,0,187,197,11,727,Zwick-Rudin,Peter,7,True,,,,,102
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Ballmer,Adrian,1,True,,,,,132
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Fankhauser,Pia,2,False,,,,,59
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Krähenbühl,Jörg,3,False,,,,,143
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Pegoraro,Sabine,4,True,,,,,138
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Reber,Isaac,5,True,,,,,78
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Wüthrich-Pelloli,Urs,6,True,,,,,95
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Buus,2844,True,723,,235,7,0,7,228,334,0,806,Zwick-Rudin,Peter,7,True,,,,,130
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Ballmer,Adrian,1,True,,,,,73
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Fankhauser,Pia,2,False,,,,,32
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Krähenbühl,Jörg,3,False,,,,,86
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Pegoraro,Sabine,4,True,,,,,84
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Reber,Isaac,5,True,,,,,53
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Wüthrich-Pelloli,Urs,6,True,,,,,50
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Diepflingen,2845,True,407,,130,2,0,2,128,142,0,498,Zwick-Rudin,Peter,7,True,,,,,85
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Ballmer,Adrian,1,True,,,,,650
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Fankhauser,Pia,2,False,,,,,698
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Krähenbühl,Jörg,3,False,,,,,621
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Pegoraro,Sabine,4,True,,,,,720
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Reber,Isaac,5,True,,,,,806
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Wüthrich-Pelloli,Urs,6,True,,,,,772
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Gelterkinden,2846,True,3974,,1570,39,30,69,1501,2098,32,5375,Zwick-Rudin,Peter,7,True,,,,,626
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Ballmer,Adrian,1,True,,,,,46
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Fankhauser,Pia,2,False,,,,,20
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Krähenbühl,Jörg,3,False,,,,,52
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Pegoraro,Sabine,4,True,,,,,38
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Reber,Isaac,5,True,,,,,39
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Wüthrich-Pelloli,Urs,6,True,,,,,20
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Häfelfingen,2847,True,197,,92,2,3,5,87,146,4,285,Zwick-Rudin,Peter,7,True,,,,,40
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Ballmer,Adrian,1,True,,,,,52
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Fankhauser,Pia,2,False,,,,,20
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Krähenbühl,Jörg,3,False,,,,,52
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Pegoraro,Sabine,4,True,,,,,51
regierungsratswahlen-2011,Regierungsratswahlen 2011,,,,2011-03-27,canton,majorz,5,21908,final,Region 4,Sissach,Hemmiken,2848,True,219,,78,0,0,0,78,96,0,294,Reber,Isaac,5,True,,,,,32
