election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,49
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Evangelische Volkspartei,04,#dba628,1,615,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,55
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Freisinnig Demokratische Partei,01,#3670cf,1,829,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,285
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Freisinnig Demokratische Partei,01,#3670cf,1,829,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,76
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Freisinnig Demokratische Partei,01,#3670cf,1,829,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,93
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Freisinnig Demokratische Partei,01,#3670cf,1,829,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Freisinnig Demokratische Partei,01,#3670cf,1,829,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,305
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Grüne,07,#6cb039,0,195,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,27
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Grüne,07,#6cb039,0,195,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,24
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Grüne,07,#6cb039,0,195,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Grüne,07,#6cb039,0,195,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,67
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Grüne,07,#6cb039,0,195,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,50
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizer Demokraten,09,#9f9f9f,1,82,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,35
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizer Demokraten,09,#9f9f9f,1,82,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,25
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,83
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,307
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,109
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,255
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,102
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Schweizerische Volkspartei,03,#218903,2,1022,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,132
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,112
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,162
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,105
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,110
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,205
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1438,,612,0,0,0,612,106,0,3566,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,823,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,103
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,26
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,60
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Evangelische Volkspartei,04,#dba628,1,134,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,12
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Freisinnig Demokratische Partei,01,#3670cf,1,132,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,21
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Freisinnig Demokratische Partei,01,#3670cf,1,132,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,16
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Freisinnig Demokratische Partei,01,#3670cf,1,132,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Freisinnig Demokratische Partei,01,#3670cf,1,132,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,7
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Freisinnig Demokratische Partei,01,#3670cf,1,132,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,69
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Grüne,07,#6cb039,0,72,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Grüne,07,#6cb039,0,72,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Grüne,07,#6cb039,0,72,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,5
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Grüne,07,#6cb039,0,72,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,40
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Grüne,07,#6cb039,0,72,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizer Demokraten,09,#9f9f9f,1,34,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizer Demokraten,09,#9f9f9f,1,34,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,11
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,44
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,97
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,54
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Schweizer-Frey,Anita,0304,False,SVP,#218903,undetermined,1950,59
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Stohler-Uebelhart,Myrta,0305,False,SVP,#218903,undetermined,1950,44
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Schweizerische Volkspartei,03,#218903,2,361,,,Wirz,Hansruedi,0306,True,SVP,#218903,undetermined,1957,50
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Burkhardt-Keller,Monique,0201,False,SP,#db4239,undetermined,1948,29
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Plattner-Steinmann,Roland,0202,False,SP,#db4239,undetermined,1959,44
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Schwab-Wisler,Walter,0203,False,SP,#db4239,undetermined,1962,25
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Schweizer,Peter,0205,False,SP,#db4239,undetermined,1949,14
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Schweizer-Miesch,Hannes,0204,True,SP,#db4239,undetermined,1952,69
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,159,0,0,0,159,16,0,938,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,205,,,Theiler-Rüedi,Dieter,0206,False,SP,#db4239,undetermined,1960,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Flückiger-Müller,Astrid,0402,False,EVP,#dba628,undetermined,1956,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Franco-Weber,Marianna,0403,False,EVP,#dba628,undetermined,1965,10
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Odermatt-Gisler,Heidi,0404,False,EVP,#dba628,undetermined,1963,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,30
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Schaffner-Limbach,Daniel,0405,False,EVP,#dba628,undetermined,1961,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Evangelische Volkspartei,04,#dba628,1,100,,,Sutter-Bernoulli,Hans,0406,False,EVP,#dba628,undetermined,1947,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Freisinnig Demokratische Partei,01,#3670cf,1,124,,,Gschwind-Wehrli,Monica,0102,False,FDP,#3670cf,undetermined,1963,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Freisinnig Demokratische Partei,01,#3670cf,1,124,,,Schmid,Kurt,0103,False,FDP,#3670cf,undetermined,1946,32
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Freisinnig Demokratische Partei,01,#3670cf,1,124,,,Stuck-Hess,Kathrin,0104,False,FDP,#3670cf,undetermined,1950,16
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Freisinnig Demokratische Partei,01,#3670cf,1,124,,,Wahlen,Dieter,0105,False,FDP,#3670cf,undetermined,1960,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Freisinnig Demokratische Partei,01,#3670cf,1,124,,,Wenk,Daniel,0101,True,FDP,#3670cf,undetermined,1963,45
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Grüne,07,#6cb039,0,113,,,Basler Beugger,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,13
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Grüne,07,#6cb039,0,113,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Grüne,07,#6cb039,0,113,,,Haberstich Bröckelmann,Richard,0703,False,Grüne,#6cb039,undetermined,1963,15
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Grüne,07,#6cb039,0,113,,,Holinger Bikle,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,51
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Grüne,07,#6cb039,0,113,,,Stübi-Freiburghaus,Irène,0702,False,Grüne,#6cb039,undetermined,1940,19
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizer Demokraten,09,#9f9f9f,1,63,,,Blatter,Margrit,0901,True,SD,#9f9f9f,undetermined,1942,29
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizer Demokraten,09,#9f9f9f,1,63,,,Keller-Külling,Rahel,0902,False,SD,#9f9f9f,undetermined,1958,17
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Gerber,Thomas,0301,False,SVP,#218903,undetermined,1972,49
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Haas-Graf,Hildy,0302,True,SVP,#218903,undetermined,1942,87
landratswahlen-2003-region-4-12-waldenburg,Landratswahlen 2003 Wahlkreis Waldenburg,,,,2003-03-30,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,652,,195,0,0,0,195,14,0,1156,Schweizerische Volkspartei,03,#218903,2,394,,,Naegelin,Heinrich,0303,False,SVP,#218903,undetermined,1950,72
