election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Evangelische Volkspartei,04,#dba628,0,30,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,26
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,FDP.Die Liberalen,01,#3670cf,1,55,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,33
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,3
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grüne Baselland,07,#6cb039,1,61,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grünliberale Partei,11,#d6d118,0,16,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grünliberale Partei,11,#d6d118,0,16,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,1
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grünliberale Partei,11,#d6d118,0,16,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Grünliberale Partei,11,#d6d118,0,16,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,33
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,24
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,18
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,39
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,55
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,Schweizerische Volkspartei,03,#218903,3,185,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,14
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,4
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,5
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,116,,72,0,0,0,72,7,0,425,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,68,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,BDP Basel-Landschaft,08,#e8c500,0,25,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,12
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,BDP Basel-Landschaft,08,#e8c500,0,25,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,BDP Basel-Landschaft,08,#e8c500,0,25,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,7
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,36
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,11
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Grossmann-Oldani,Sandra,0406,False,EVP,#dba628,undetermined,1978,9
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Evangelische Volkspartei,04,#dba628,0,79,,,Spinnler-Stauffer,Lukas,0405,False,EVP,#dba628,undetermined,1969,7
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Degen,Stefan,0102,False,FDP,#3670cf,undetermined,1981,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,69
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Schneeberger,Reto,0103,False,FDP,#3670cf,undetermined,1972,23
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Tanner,Christian,0104,False,FDP,#3670cf,undetermined,1964,25
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Zimmermann,Lukas,0105,False,FDP,#3670cf,undetermined,1990,27
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,FDP.Die Liberalen,01,#3670cf,1,192,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,undetermined,1993,17
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Ackermann,Darryl,0703,False,Grüne,#6cb039,undetermined,1996,13
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,109
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Bühler,Simon,0705,False,Grüne,#6cb039,undetermined,1996,15
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Groelly,Anna-Tina,0702,False,Grüne,#6cb039,undetermined,1989,26
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Hofmann,Niklaus,0706,False,Grüne,#6cb039,undetermined,1970,22
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grüne Baselland,07,#6cb039,1,216,,,Seematter,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1967,20
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grünliberale Partei,11,#d6d118,0,65,,,Egger,Jérôme Patrick,1104,False,glp,#d6d118,undetermined,1969,8
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grünliberale Partei,11,#d6d118,0,65,,,Lilik Hasler,Monika,1103,False,glp,#d6d118,undetermined,1970,11
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grünliberale Partei,11,#d6d118,0,65,,,Pfister,Werner,1102,False,glp,#d6d118,undetermined,1965,28
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Grünliberale Partei,11,#d6d118,0,65,,,Staub,Peter René,1101,False,glp,#d6d118,undetermined,1956,16
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Graf,Markus,0303,True,SVP,#218903,undetermined,1970,187
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Meier,Markus,0301,True,SVP,#218903,undetermined,1961,135
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Rickenbacher,Peter,0304,False,SVP,#218903,undetermined,1953,79
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Spiess,Hans-Urs,0302,True,SVP,#218903,undetermined,1965,135
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Wiesner,Raphael,0305,False,SVP,#218903,undetermined,1987,59
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,Schweizerische Volkspartei,03,#218903,3,675,,,Wyss,Raoul,0306,False,SVP,#218903,undetermined,1974,60
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Gasser-Planzer,Esther,0202,False,SP,#db4239,undetermined,1966,34
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Graf,Marie-Claire,0203,False,SP,#db4239,undetermined,1996,33
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Gysin,Silas,0204,False,SP,#db4239,undetermined,1980,26
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Rohner,Tim,0205,False,SP,#db4239,undetermined,1992,53
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Rüegg,Martin,0201,True,SP,#db4239,undetermined,1957,97
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,685,,259,0,0,0,259,19,0,1535,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,283,,,Rutsch-Briggen,Barbara,0206,False,SP,#db4239,undetermined,1971,38
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,BDP Basel-Landschaft,08,#e8c500,0,31,,,Geiger,Markus,0801,False,BDP,#e8c500,undetermined,1962,19
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,BDP Basel-Landschaft,08,#e8c500,0,31,,,Steiner,Daniel,0802,False,BDP,#e8c500,undetermined,1991,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,BDP Basel-Landschaft,08,#e8c500,0,31,,,Weber,Corinne,0803,False,BDP,#e8c500,undetermined,1996,6
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Burkhardt-Hofer,Barbara,0403,False,EVP,#dba628,undetermined,1964,7
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Flückiger-Jundt,Susanne,0404,False,EVP,#dba628,undetermined,1965,2
landratswahlen-2015-region-4-11-gelterkinden,Landratswahlen 2015 Wahlkreis Gelterkinden,,,,2015-02-08,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,342,,184,0,0,0,184,19,0,1085,Evangelische Volkspartei,04,#dba628,0,37,,,Geiser-Meyer,Martin,0401,False,EVP,#dba628,undetermined,1964,18
