election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Pestalozzi,Christian,0702,False,Grüne,#6cb039,male,1956,479
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Reinhardt,Thomas,0708,False,Grüne,#6cb039,male,1959,234
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Schaub,Daniel,0709,False,Grüne,#6cb039,male,1958,209
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Schmid,Thomas,0706,False,Grüne,#6cb039,male,1965,268
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Schumacher,Barbara,0704,False,Grüne,#6cb039,female,1964,294
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Stadler,Jonas,0703,False,Grüne,#6cb039,male,1997,393
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grüne Baselland,07,#6cb039,1,3385,,,Stokar,Lotti,0701,True,Grüne,#6cb039,female,1955,834
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Collins,Sandie,1102,False,glp,#d6d118,female,1982,150
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Haller,Tanja,1106,False,glp,#d6d118,female,1970,175
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Herrous,Mourad,1103,False,glp,#d6d118,male,1974,123
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Hostettler,Michele,1107,False,glp,#d6d118,male,1968,167
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Kaeser,Melina,1104,False,glp,#d6d118,female,1996,149
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Krebs,Yves,1101,True,glp,#d6d118,male,1980,375
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Müller,Dominik,1105,False,glp,#d6d118,male,1966,162
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1489,,,Murphy-Seiler,Fabienne,1108,False,glp,#d6d118,female,1975,149
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Brodmann,Michèle,0304,False,SVP,#218903,female,1991,360
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Burkhalter,Hans,0305,False,SVP,#218903,male,1953,319
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Erhart,Dominique,0302,False,SVP,#218903,male,1963,464
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Kämpfer,Oskar,0301,True,SVP,#218903,male,1953,578
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Lenzin,Damian,0307,False,SVP,#218903,male,1995,332
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Märki,Ulrich,0309,False,SVP,#218903,male,1951,372
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Meyer,Beat,0303,False,SVP,#218903,male,1964,390
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Steinemann,Indre,0306,False,SVP,#218903,female,1977,393
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,Schweizerische Volkspartei Baselland,03,#218903,2,3783,,,Zimmermann,Sämi,0308,True,SVP,#218903,male,1959,457
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Brüggemann,Basil,0206,False,SP,#db4239,male,1999,308
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Capan,Derya,0204,False,SP,#db4239,female,1984,391
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Chrétien,Roland,0209,False,SP,#db4239,male,1965,342
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Hänggi,Christoph,0201,True,SP,#db4239,male,1960,646
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Hartmann Stückelberger,Juliane,0208,False,SP,#db4239,female,1961,368
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Lischer,Christian,0205,False,SP,#db4239,male,1966,361
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Probst,Sibylle,0203,False,SP,#db4239,female,1988,392
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Villinger,Virginie,0207,False,SP,#db4239,female,1958,293
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7350,,2534,3,65,68,2466,652,0,21542,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3872,,,Wyss Thanei,Ursula,0202,True,SP,#db4239,female,1955,639
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,358,,,Bernasconi,Laura-Marya,0802,False,BDP,#e8c500,female,2000,75
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,358,,,Collins,Christoph,0801,False,BDP,#e8c500,male,1974,158
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,358,,,Schmid,Beat Lukas,0803,False,BDP,#e8c500,male,1966,70
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Brodbeck,Claudia,0502,False,CVP,#d67c03,female,1965,512
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Frabotta,Mireille,0504,False,CVP,#d67c03,female,1975,237
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Heimgartner,Pius,0506,False,CVP,#d67c03,male,1967,430
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Herbster,Birgit,0507,False,CVP,#d67c03,female,1969,201
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Kunzelmann,Bea,0503,False,CVP,#d67c03,female,1969,322
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Ryf,Pascal,0501,True,CVP,#d67c03,male,1979,545
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Schaad,Thomas,0508,False,CVP,#d67c03,male,1959,403
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Schneider,Julia,0505,False,CVP,#d67c03,female,2000,279
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Christlichdemokratische Volkspartei BL,05,#d67c03,1,3204,,,Widmer,Andy,0509,False,CVP,#d67c03,male,1967,172
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Berger,Magdalena,0405,False,EVP,#dba628,female,1988,47
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,38
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,104
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Reisner,Yvonne,0403,False,EVP,#dba628,female,1968,63
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Seitzinger,Stephan,0407,False,EVP,#dba628,male,1954,60
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Stettler-Gygax,Susanne,0402,False,EVP,#dba628,female,1963,58
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Evangelische Volkspartei,04,#dba628,0,415,,,Vecchi,Martin,0404,False,EVP,#dba628,male,1963,40
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,559
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Eugster,Andreas,0103,False,FDP,#3670cf,male,1955,283
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Hofer,Paul,0102,False,FDP,#3670cf,male,1947,381
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Jeanneret-Gris,Christina,0104,True,FDP,#3670cf,female,1957,385
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Messerli,Regula,0105,False,FDP,#3670cf,female,1963,317
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Plüss,Daniel,0106,False,FDP,#3670cf,male,1968,368
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Saner,René,0107,False,FDP,#3670cf,male,1967,383
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Weber,Andreja,0108,False,FDP,#3670cf,female,1965,288
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,FDP.Die Liberalen,01,#3670cf,2,3389,,,Weiland,Nicole,0109,False,FDP,#3670cf,female,1962,325
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,171
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Ineichen,Laura,0705,False,Grüne,#6cb039,female,1997,207
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Pestalozzi,Christian,0702,False,Grüne,#6cb039,male,1956,220
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Reinhardt,Thomas,0708,False,Grüne,#6cb039,male,1959,109
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Schaub,Daniel,0709,False,Grüne,#6cb039,male,1958,112
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Schmid,Thomas,0706,False,Grüne,#6cb039,male,1965,154
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Schumacher,Barbara,0704,False,Grüne,#6cb039,female,1964,200
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Stadler,Jonas,0703,False,Grüne,#6cb039,male,1997,246
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grüne Baselland,07,#6cb039,1,1993,,,Stokar,Lotti,0701,True,Grüne,#6cb039,female,1955,524
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Collins,Sandie,1102,False,glp,#d6d118,female,1982,193
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Haller,Tanja,1106,False,glp,#d6d118,female,1970,123
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Herrous,Mourad,1103,False,glp,#d6d118,male,1974,97
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Hostettler,Michele,1107,False,glp,#d6d118,male,1968,101
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Kaeser,Melina,1104,False,glp,#d6d118,female,1996,224
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Krebs,Yves,1101,True,glp,#d6d118,male,1980,270
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Müller,Dominik,1105,False,glp,#d6d118,male,1966,100
landratswahlen-2019-region-1-3-oberwil,Landratswahlen 2019 Wahlkreis Oberwil,,,,2019-03-31,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6873,,2226,0,73,73,2153,429,0,18948,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1266,,,Murphy-Seiler,Fabienne,1108,False,glp,#d6d118,female,1975,110
