id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,97,102,0,6,699,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,27,43,0,3,244,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,10,29,0,6,124,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,110,222,8,13,1202,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,174,307,7,22,1598,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,141,223,3,19,1177,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,52,90,3,6,327,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Nichtformulierte Volksinitiative «Ergänzungsleistungen für Familien mit geringen Einkommen» vom 23. November 2017 mit Gegenvorschlag des Landrats vom 4. April 2019,,,,2019-11-24,K1,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,85,113,0,6,715,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,667,1054,11,205,6703,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1534,2186,83,347,13173,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,888,1308,46,172,6224,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,227,574,16,133,2449,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,1265,2310,45,339,9924,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,772,764,28,153,6382,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,459,1174,46,189,4268,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,441,806,16,126,3737,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,1066,1301,46,218,7754,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,1327,2109,21,459,12091,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,933,1823,41,328,7393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,183,416,6,46,1663,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1503,2333,86,391,12902,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,110,265,3,33,1079,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,768,1525,75,235,6943,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,53,106,0,13,540,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,81,176,3,30,1210,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,21,31,0,4,203,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,56,86,5,18,533,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,100,154,6,32,1037,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,125,192,6,34,1166,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,340,525,11,182,3617,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,93,146,0,37,864,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,51,33,2,14,337,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,19,22,0,11,232,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,149,232,3,46,1407,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,89,145,2,38,1097,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,136,184,0,41,1508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,98,240,5,58,1217,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,84,137,1,28,710,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,432,635,32,104,3153,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,427,597,9,158,3714,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,285,557,8,101,2842,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,45,110,3,21,685,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,32,53,0,21,246,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,400,659,10,80,3207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,1241,1786,56,282,8931,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,132,267,1,37,1050,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,884,1320,33,199,8400,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,69,134,7,16,538,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,130,298,8,54,1025,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,186,244,2,38,1145,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,61,95,3,11,423,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,66,158,2,22,592,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buckten,2843,True,74,102,1,23,483,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Buus,2844,True,71,163,2,42,810,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Diepflingen,2845,True,50,105,3,18,537,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Gelterkinden,2846,True,646,823,15,170,4288,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Häfelfingen,2847,True,19,38,0,19,190,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Hemmiken,2848,True,18,44,1,4,207,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Itingen,2849,True,164,290,2,68,1389,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Känerkinden,2850,True,46,87,3,17,412,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Kilchberg (BL),2851,True,37,34,2,4,119,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Läufelfingen,2852,True,125,163,4,47,958,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Maisprach,2853,True,95,169,1,14,694,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Nusshof,2854,True,22,46,2,8,204,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Oltingen,2855,True,81,91,4,21,368,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Ormalingen,2856,True,165,319,0,74,1684,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rickenbach (BL),2857,True,51,97,3,14,434,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rothenfluh,2858,True,88,101,5,17,599,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rümlingen,2859,True,35,51,2,21,268,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Rünenberg,2860,True,95,167,0,20,600,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Sissach,2861,True,657,1073,21,236,4682,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tecknau,2862,True,35,88,1,18,508,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Tenniken,2863,True,90,120,6,24,701,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Thürnen,2864,True,96,197,6,48,915,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wenslingen,2865,True,81,143,0,40,560,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wintersingen,2866,True,49,117,0,22,487,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Wittinsburg,2867,True,47,81,1,16,331,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zeglingen,2868,True,47,107,0,18,378,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Zunzgen,2869,True,215,365,11,82,1784,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Arboldswil,2881,True,54,113,1,18,453,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bennwil,2882,True,52,109,6,18,490,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Bretzwil,2883,True,50,116,0,16,584,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Diegten,2884,True,132,242,0,46,1199,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Eptingen,2885,True,51,77,1,23,393,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Hölstein,2886,True,161,340,6,61,1723,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lampenberg,2887,True,41,85,2,20,390,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Langenbruck,2888,True,84,106,0,15,699,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Lauwil,2889,True,29,41,0,3,244,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Liedertswil,2890,True,11,27,0,7,124,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Niederdorf,2891,True,105,199,8,41,1202,
nichtformulierte-volksinitiative-ergaenzungsleistungen-fuer-familien-mit-geringen-einkommen-vom-23-november-2017,Stichfrage: Initiative oder Gegenvorschlag ,,,,2019-11-24,K1,canton,final,counter-proposal,tie-breaker,counter-proposal,Waldenburg,Oberdorf (BL),2892,True,154,273,7,76,1598,
