election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Boss,Philippe,0307,False,SVP,#218903,undetermined,1982,328
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Brodbeck,Alvin T. P.,0308,False,SVP,#218903,undetermined,1975,371
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Burkhalter-Bigey,Hans,0309,False,SVP,#218903,undetermined,1953,325
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Heyer-Däppen,Ulrich,0303,False,SVP,#218903,undetermined,1955,428
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Kämpfer-Niederhäuser,Oskar,0301,True,SVP,#218903,undetermined,1953,575
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Kern-Flury,Christian,0305,False,SVP,#218903,undetermined,1959,453
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Ringgenberg-Kellerhals,Hans-Jürgen,0302,True,SVP,#218903,undetermined,1948,536
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Stricker,Andre Oliver,0304,False,SVP,#218903,undetermined,1979,373
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Schweizerische Volkspartei,03,#218903,2,3841,,,Trüssel-Joller,Anita,0306,False,SVP,#218903,undetermined,1984,372
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Fankhauser,Pia,0201,True,SP,#db4239,undetermined,1963,934
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Fässler,Jan,0206,False,SP,#db4239,undetermined,1987,381
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Hänggi,Christoph,0202,True,SP,#db4239,undetermined,1960,602
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Mangold,Adrian,0207,False,SP,#db4239,undetermined,1988,477
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Ruch,Ronald,0204,False,SP,#db4239,undetermined,1957,308
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Studer,Jörg,0209,False,SP,#db4239,undetermined,1965,393
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Studer Hediger,Astrid,0203,False,SP,#db4239,undetermined,1969,342
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Villinger,Virginie,0208,False,SP,#db4239,undetermined,1958,349
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7199,,2596,7,53,60,2536,424,0,22400,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4458,,,Wyss Thanei,Ursula,0205,False,SP,#db4239,undetermined,1955,558
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Bürgerlich-Demokratische Partei,08,#e8c500,1,1139,,,Müller,Peter H.,0802,True,BDP,#e8c500,undetermined,1949,296
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Bürgerlich-Demokratische Partei,08,#e8c500,1,1139,,,Raffeiner,Ines,0804,False,BDP,#e8c500,undetermined,1953,205
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Bürgerlich-Demokratische Partei,08,#e8c500,1,1139,,,Widmer,Dieter,0801,False,BDP,#e8c500,undetermined,1944,338
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Bürgerlich-Demokratische Partei,08,#e8c500,1,1139,,,Zürcher,Helmut,0803,False,BDP,#e8c500,undetermined,1965,203
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Alessio-Studer,Sandro,0503,False,CVP,#d67c03,undetermined,1954,195
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Amrein Schultz,Maria,0504,False,CVP,#d67c03,undetermined,1966,236
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Bard,Anton,0505,False,CVP,#d67c03,undetermined,1950,389
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Brodbeck,Claudia,0506,False,CVP,#d67c03,undetermined,1965,310
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Gorrengourt,Christine,0501,True,CVP,#d67c03,undetermined,1961,668
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Hägeli,Philipp,0507,False,CVP,#d67c03,undetermined,1975,271
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Heimgartner-Fabbri,Pius,0508,False,CVP,#d67c03,undetermined,1967,416
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Kainz,Christian,0509,False,CVP,#d67c03,undetermined,1960,174
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Christlichdemokratische Volkspartei,05,#d67c03,1,3747,,,Peterli Wolf,Barbara,0502,False,CVP,#d67c03,undetermined,1967,886
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Evangelische Volkspartei,04,#dba628,0,564,,,Daeppen,Barbara,0404,False,EVP,#dba628,undetermined,1965,116
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Evangelische Volkspartei,04,#dba628,0,564,,,Erzberger,Elisabeth,0403,False,EVP,#dba628,undetermined,1949,101
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Evangelische Volkspartei,04,#dba628,0,564,,,Gysin,Kurt,0405,False,EVP,#dba628,undetermined,1949,47
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Evangelische Volkspartei,04,#dba628,0,564,,,Kaderli,Daniel,0401,False,EVP,#dba628,undetermined,1959,171
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Evangelische Volkspartei,04,#dba628,0,564,,,Seitzinger,Käthi,0402,False,EVP,#dba628,undetermined,1956,119
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Bolliger,Dieter,0103,False,FDP,#3670cf,undetermined,1944,177
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Busam,Andrea,0104,False,FDP,#3670cf,undetermined,1979,188
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Cabane,Christine,0105,False,FDP,#3670cf,undetermined,1958,375
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Dürr,Andreas,0106,False,FDP,#3670cf,undetermined,1962,244
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Gitz,Liliane,0107,False,FDP,#3670cf,undetermined,1955,196
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Hofer,Paul Robert,0108,False,FDP,#3670cf,undetermined,1947,220
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Rufi-Märki,Werner,0101,True,FDP,#3670cf,undetermined,1964,463
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Schulte-Augsburger,Thomas,0102,True,FDP,#3670cf,undetermined,1961,482
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,FDP.Die Liberalen Baselland,01,#3670cf,2,2697,,,Sommer-Feldbrugge,Natasja,0109,False,FDP,#3670cf,undetermined,1969,229
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,undetermined,1965,324
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Appenzeller,Thomas,0706,False,Grüne,#6cb039,undetermined,1957,250
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Denzinger,Florian,0705,False,Grüne,#6cb039,undetermined,1990,231
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Göschke-Ziltener,Kerstin,0709,False,Grüne,#6cb039,undetermined,1974,263
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Huber Mühlemann,Simone,0708,False,Grüne,#6cb039,undetermined,1967,196
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Ineichen,Anina,0703,False,Grüne,#6cb039,undetermined,1986,290
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,326
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Schumacher,Barbara,0702,False,Grüne,#6cb039,undetermined,1964,326
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grüne Baselland,07,#6cb039,1,2958,,,Stokar von Neuforn,Lotti,0701,True,Grüne,#6cb039,undetermined,1955,708
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grünliberale Partei,11,#d6d118,0,477,,,Büchi,Thomas,1101,False,glp,#d6d118,undetermined,1952,205
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grünliberale Partei,11,#d6d118,0,477,,,Epple,Peter,1102,False,glp,#d6d118,undetermined,1987,127
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Grünliberale Partei,11,#d6d118,0,477,,,Schwald,Thomas,1103,False,glp,#d6d118,undetermined,1956,86
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Boss,Philippe,0307,False,SVP,#218903,undetermined,1982,344
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Brodbeck,Alvin T. P.,0308,False,SVP,#218903,undetermined,1975,385
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Burkhalter-Bigey,Hans,0309,False,SVP,#218903,undetermined,1953,337
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Heyer-Däppen,Ulrich,0303,False,SVP,#218903,undetermined,1955,431
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Kämpfer-Niederhäuser,Oskar,0301,True,SVP,#218903,undetermined,1953,650
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Kern-Flury,Christian,0305,False,SVP,#218903,undetermined,1959,390
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Ringgenberg-Kellerhals,Hans-Jürgen,0302,True,SVP,#218903,undetermined,1948,680
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Stricker,Andre Oliver,0304,False,SVP,#218903,undetermined,1979,360
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Schweizerische Volkspartei,03,#218903,2,4052,,,Trüssel-Joller,Anita,0306,False,SVP,#218903,undetermined,1984,339
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Fankhauser,Pia,0201,True,SP,#db4239,undetermined,1963,893
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Fässler,Jan,0206,False,SP,#db4239,undetermined,1987,434
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Hänggi,Christoph,0202,True,SP,#db4239,undetermined,1960,726
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Mangold,Adrian,0207,False,SP,#db4239,undetermined,1988,409
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Ruch,Ronald,0204,False,SP,#db4239,undetermined,1957,361
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Studer,Jörg,0209,False,SP,#db4239,undetermined,1965,299
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Studer Hediger,Astrid,0203,False,SP,#db4239,undetermined,1969,347
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Villinger,Virginie,0208,False,SP,#db4239,undetermined,1958,499
landratswahlen-2011-region-1-3-oberwil,Landratswahlen 2011 Wahlkreis Oberwil,,,,2011-03-27,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6696,,2333,8,52,60,2273,377,0,20080,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4446,,,Wyss Thanei,Ursula,0205,False,SP,#db4239,undetermined,1955,401
