election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grüne Baselland,07,#6cb039,1,255,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,37
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grünliberale Partei,11,#d6d118,0,160,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grünliberale Partei,11,#d6d118,0,160,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,74
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grünliberale Partei,11,#d6d118,0,160,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,28
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Grünliberale Partei,11,#d6d118,0,160,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,125
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,144
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,110
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,167
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,97
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,Schweizerische Volkspartei,03,#218903,2,784,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,122
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,97
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,242
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,81
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,66
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,113
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1376,,460,1,4,5,455,50,0,2680,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,682,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,71
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,BDP Basel-Landschaft,08,#e8c500,0,47,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,BDP Basel-Landschaft,08,#e8c500,0,47,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,BDP Basel-Landschaft,08,#e8c500,0,47,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Evangelische Volkspartei,04,#dba628,0,49,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Evangelische Volkspartei,04,#dba628,0,49,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,23
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Evangelische Volkspartei,04,#dba628,0,49,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,6
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Evangelische Volkspartei,04,#dba628,0,49,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Evangelische Volkspartei,04,#dba628,0,49,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,3
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,38
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,23
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,FDP.Die Liberalen,01,#3670cf,1,117,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,17
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,18
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grüne Baselland,07,#6cb039,1,48,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grünliberale Partei,11,#d6d118,0,49,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,4
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grünliberale Partei,11,#d6d118,0,49,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,22
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grünliberale Partei,11,#d6d118,0,49,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Grünliberale Partei,11,#d6d118,0,49,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,7
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,47
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,94
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,73
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,37
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,Schweizerische Volkspartei,03,#218903,2,333,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,44
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Degen,Lisa,0202,False,SP,#db4239,undetermined,1987,20
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,39
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Rief-Heiniger,Kathrin,0203,False,SP,#db4239,undetermined,1964,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Strüby-Schaub,Sandra,0204,False,SP,#db4239,undetermined,1971,43
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Zemp,Stefan,0205,True,SP,#db4239,undetermined,1959,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,144,0,4,4,140,21,0,819,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,176,,,Zürcher,Caroline,0206,False,SP,#db4239,undetermined,1974,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,BDP Basel-Landschaft,08,#e8c500,0,33,,,Franco,Manuel,0802,False,BDP,#e8c500,undetermined,1990,5
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,BDP Basel-Landschaft,08,#e8c500,0,33,,,Geiger,Cosette,0801,False,BDP,#e8c500,undetermined,1965,13
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,BDP Basel-Landschaft,08,#e8c500,0,33,,,Vögeli,Claire,0803,False,BDP,#e8c500,undetermined,1996,11
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Evangelische Volkspartei,04,#dba628,0,95,,,Burn,Sonja,0402,False,EVP,#dba628,undetermined,1971,19
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Evangelische Volkspartei,04,#dba628,0,95,,,Eglin,Hans,0401,False,EVP,#dba628,undetermined,1960,37
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Evangelische Volkspartei,04,#dba628,0,95,,,Häfelfinger,Alexandra,0405,False,EVP,#dba628,undetermined,1974,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Evangelische Volkspartei,04,#dba628,0,95,,,Heller,Ruth,0403,False,EVP,#dba628,undetermined,1955,12
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Evangelische Volkspartei,04,#dba628,0,95,,,Romann,Markus,0404,False,EVP,#dba628,undetermined,1979,10
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Bieri,Hanspeter,0102,False,FDP,#3670cf,undetermined,1955,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Born,Marco,0101,False,FDP,#3670cf,undetermined,1977,71
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Fischer,Bernhard,0103,False,FDP,#3670cf,undetermined,1960,163
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Rocca,Daniele,0104,False,FDP,#3670cf,undetermined,1984,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Schenker,Saskia,0105,True,FDP,#3670cf,undetermined,1979,43
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,FDP.Die Liberalen,01,#3670cf,1,380,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,41
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Bättig,Victor,0703,False,Grüne,#6cb039,undetermined,1993,17
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Benninger,Pascal,0702,False,Grüne,#6cb039,undetermined,1966,33
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Fankhauser,Simon,0704,False,Grüne,#6cb039,undetermined,1995,16
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Lutz,Andreas,0706,False,Grüne,#6cb039,undetermined,1961,14
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Werthmüller-Tschopp,Regina,0701,True,Grüne,#6cb039,undetermined,1963,56
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grüne Baselland,07,#6cb039,1,164,,,Wüthrich,Andrea,0705,False,Grüne,#6cb039,undetermined,1987,26
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grünliberale Partei,11,#d6d118,0,71,,,Jordi,Markus,1104,False,glp,#d6d118,undetermined,1943,8
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grünliberale Partei,11,#d6d118,0,71,,,Kunz-Strub,Thomas,1101,False,glp,#d6d118,undetermined,1961,29
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grünliberale Partei,11,#d6d118,0,71,,,Schmocker,Monika,1102,False,glp,#d6d118,undetermined,1971,25
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Grünliberale Partei,11,#d6d118,0,71,,,Vonlanthen,Ronald,1103,False,glp,#d6d118,undetermined,1971,9
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Liechti,Matthias,0302,False,SVP,#218903,undetermined,1980,134
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Munsch,Beat,0303,False,SVP,#218903,undetermined,1975,83
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Riebli,Peter,0304,True,SVP,#218903,undetermined,1956,204
landratswahlen-2015-region-4-10-sissach,Landratswahlen 2015 Wahlkreis Sissach,,,,2015-02-08,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,953,,337,1,2,3,334,19,0,1985,Schweizerische Volkspartei,03,#218903,2,776,,,Strub,Susanne,0301,True,SVP,#218903,undetermined,1966,154
