election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,44
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,547,,220,0,1,1,219,23,0,1291,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,214,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,BDP Basel-Landschaft,08,#e8c500,0,85,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,27
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,BDP Basel-Landschaft,08,#e8c500,0,85,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,13
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,BDP Basel-Landschaft,08,#e8c500,0,85,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,37
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,BDP Basel-Landschaft,08,#e8c500,0,85,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,12
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,32
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,12
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,15
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,73
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Christlichdemokratische Volkspartei,05,#d67c03,2,178,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,33
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Evangelische Volkspartei,04,#dba628,0,47,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,15
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Evangelische Volkspartei,04,#dba628,0,47,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,14
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Evangelische Volkspartei,04,#dba628,0,47,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,18
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,26
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,22
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,20
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,FDP.Die Liberalen,01,#3670cf,1,183,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,67
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,24
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,32
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grüne Baselland,07,#6cb039,0,135,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,20
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grünliberale Partei,11,#d6d118,0,58,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,23
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grünliberale Partei,11,#d6d118,0,58,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grünliberale Partei,11,#d6d118,0,58,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,6
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Grünliberale Partei,11,#d6d118,0,58,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,51
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,53
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,47
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,58
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,127
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,Schweizerische Volkspartei,03,#218903,2,427,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,68
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,57
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,43
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Candreia,Linard,0203,True,SP,#db4239,undetermined,1957,88
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Feld,Patrick,0205,False,SP,#db4239,undetermined,1993,30
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Giger-Schmid,Andreas,0201,False,SP,#db4239,undetermined,1967,77
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,987,,249,2,3,5,244,24,0,1440,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,327,,,Wüthrich,Esther,0206,False,SP,#db4239,undetermined,1965,31
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,BDP Basel-Landschaft,08,#e8c500,0,47,,,Cueni,Pascal,0802,False,BDP,#e8c500,undetermined,1992,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,BDP Basel-Landschaft,08,#e8c500,0,47,,,Imhof,Iris,0803,False,BDP,#e8c500,undetermined,1960,5
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,BDP Basel-Landschaft,08,#e8c500,0,47,,,Imhof,Matthias,0801,False,BDP,#e8c500,undetermined,1956,26
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,BDP Basel-Landschaft,08,#e8c500,0,47,,,Schnell,Sven,0804,False,BDP,#e8c500,undetermined,1988,2
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Ammann-Hueber,Barbara,0506,False,CVP,#d67c03,undetermined,1965,42
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,79
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Brem-Grun,Ursula,0504,False,CVP,#d67c03,undetermined,1959,34
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Jermann-Halbeisen,Eduard,0505,False,CVP,#d67c03,undetermined,1965,44
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,347
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Christlichdemokratische Volkspartei,05,#d67c03,2,687,,,Scherrer,Marc,0503,True,CVP,#d67c03,undetermined,1986,97
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Evangelische Volkspartei,04,#dba628,0,42,,,Ammann,Jürg,0401,False,EVP,#dba628,undetermined,1960,25
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Evangelische Volkspartei,04,#dba628,0,42,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Evangelische Volkspartei,04,#dba628,0,42,,,Seeberger,Peter,0403,False,EVP,#dba628,undetermined,1958,9
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Bucher,Roman,0102,False,FDP,#3670cf,undetermined,1982,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Gerber,Beat,0103,False,FDP,#3670cf,undetermined,1973,20
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Holzherr-Meury,Denise,0104,False,FDP,#3670cf,undetermined,1971,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Mäder,Andrea,0105,False,FDP,#3670cf,undetermined,1980,19
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Mamie,Roland,0106,False,FDP,#3670cf,undetermined,1976,21
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,FDP.Die Liberalen,01,#3670cf,1,183,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,76
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Bolzern,Angelo,0704,False,Grüne,#6cb039,undetermined,1978,12
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Buchwalder,Evelyn,0706,False,Grüne,#6cb039,undetermined,1987,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Hofer,Gabriel,0705,False,Grüne,#6cb039,undetermined,1990,11
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Müller,Yves,0703,False,Grüne,#6cb039,undetermined,1965,17
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grüne Baselland,07,#6cb039,0,67,,,Zimmerli,Rolf,0702,False,Grüne,#6cb039,undetermined,1962,8
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grünliberale Partei,11,#d6d118,0,15,,,Bringold,Margareta,1101,False,glp,#d6d118,undetermined,1963,7
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grünliberale Partei,11,#d6d118,0,15,,,Ismaili,Mehmet,1102,False,glp,#d6d118,undetermined,1981,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grünliberale Partei,11,#d6d118,0,15,,,Onori,Jeannine,1104,False,glp,#d6d118,undetermined,1961,0
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Grünliberale Partei,11,#d6d118,0,15,,,Zutter,Marco,1103,False,glp,#d6d118,undetermined,1993,5
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Caduff,Nathalie,0303,False,SVP,#218903,undetermined,1969,46
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Hofer,Thomas,0304,False,SVP,#218903,undetermined,1973,53
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Imondi,Ermando,0305,False,SVP,#218903,undetermined,1962,63
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Schenker,Marcel,0306,False,SVP,#218903,undetermined,1974,48
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,349
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,Schweizerische Volkspartei,03,#218903,2,801,,,Wunderer,Jacqueline,0302,True,SVP,#218903,undetermined,1964,103
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,77
landratswahlen-2015-region-2-7-laufen,Landratswahlen 2015 Wahlkreis Laufen,,,,2015-02-08,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1116,,397,5,5,10,387,51,0,2271,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,429,,,Brêchet Schönthal,Susanne,0204,False,SP,#db4239,undetermined,1963,36
