election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,89
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,89
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,117
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Schweizerische Volkspartei,03,#218903,2,617,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,127
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,337
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,85
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,137
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,102
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,99
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1254,,510,3,0,3,507,39,0,3003,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,859,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,93
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,4
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Eidgenössisch Demokratische Union,16,#8e4809,0,6,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Evangelische Volkspartei,04,#dba628,0,63,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,2
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Evangelische Volkspartei,04,#dba628,0,63,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,29
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Evangelische Volkspartei,04,#dba628,0,63,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Evangelische Volkspartei,04,#dba628,0,63,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,0
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Evangelische Volkspartei,04,#dba628,0,63,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,28
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,35
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,39
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,50
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,20
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Freisinnig-Demokratische Partei,01,#3670cf,2,195,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,11
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,13
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Grüne Baselland,07,#6cb039,1,128,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizer Demokraten,09,#9f9f9f,0,18,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,5
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizer Demokraten,09,#9f9f9f,0,18,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizer Demokraten,09,#9f9f9f,0,18,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,1
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,36
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,58
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,40
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,81
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Schweizerische Volkspartei,03,#218903,2,318,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,66
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,39
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,33
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,144
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,46
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,22
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,382,,179,1,0,1,178,8,0,1060,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,332,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Eidgenössisch Demokratische Union,16,#8e4809,0,20,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,9
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Eidgenössisch Demokratische Union,16,#8e4809,0,20,,,Lehmann,Nathanael,1602,False,EDU,#8e4809,undetermined,1982,3
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Evangelische Volkspartei,04,#dba628,0,83,,,Bongard-Brüesch,André,0403,False,EVP,#dba628,undetermined,1951,6
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Evangelische Volkspartei,04,#dba628,0,83,,,Eggimann-Jermann,Gabriela,0402,False,EVP,#dba628,undetermined,1964,20
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Evangelische Volkspartei,04,#dba628,0,83,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,37
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Evangelische Volkspartei,04,#dba628,0,83,,,Häfelfinger-Brander,Matthias,0404,False,EVP,#dba628,undetermined,1974,6
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Evangelische Volkspartei,04,#dba628,0,83,,,Maurer-Bürgin,Markus,0405,False,EVP,#dba628,undetermined,1949,14
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Duttweiler,Urs,0102,False,FDP,#3670cf,undetermined,1960,49
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Forter,Dieter,0103,False,FDP,#3670cf,undetermined,1957,239
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Schmidt,Petra,0104,True,FDP,#3670cf,undetermined,1968,96
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,180
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Sprunger,Ruth,0105,False,FDP,#3670cf,undetermined,1955,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Freisinnig-Demokratische Partei,01,#3670cf,2,639,,,Tschopp,Jörg,0106,False,FDP,#3670cf,undetermined,1941,31
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Chrétien,Urs,0702,False,Grüne,#6cb039,undetermined,1957,41
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Furrer,Karin,0703,False,Grüne,#6cb039,undetermined,1961,27
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,70
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Strub Kunz,Jrène,0704,False,Grüne,#6cb039,undetermined,1966,36
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Wälti,Michael,0705,False,Grüne,#6cb039,undetermined,1983,15
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Grüne Baselland,07,#6cb039,1,245,,,Wüthrich,Eva,0706,False,Grüne,#6cb039,undetermined,1986,56
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizer Demokraten,09,#9f9f9f,0,36,,,Brunner,Peter,0903,False,SD,#9f9f9f,undetermined,1969,17
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizer Demokraten,09,#9f9f9f,0,36,,,Häberli,Beatus (Battli),0901,False,SD,#9f9f9f,undetermined,1941,10
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizer Demokraten,09,#9f9f9f,0,36,,,Salfinger,Christoph,0902,False,SD,#9f9f9f,undetermined,1945,8
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Kilchhofer-Hubacher,Christine,0303,False,SVP,#218903,undetermined,1954,71
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Michel-Straub,Ueli,0304,False,SVP,#218903,undetermined,1973,84
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Strub-Mathys,Susanne,0305,False,SVP,#218903,undetermined,1966,121
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Wenger-Zimmermann,Markus,0306,False,SVP,#218903,undetermined,1966,104
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Wullschleger-van de Langemheen,Handspeter,0301,True,SVP,#218903,undetermined,1948,174
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Schweizerische Volkspartei,03,#218903,2,696,,,Wüthrich-Müller,Ernst,0302,True,SVP,#218903,undetermined,1943,117
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,111
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Erhardt-Burki,Thomas,0202,False,SP,#db4239,undetermined,1947,69
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Marbet-Weyermann,Annemarie,0203,False,SP,#db4239,undetermined,1950,178
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Thommen Stricker,Monika,0204,False,SP,#db4239,undetermined,1968,139
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Wirz-Meyer,Severine,0205,False,SP,#db4239,undetermined,1972,53
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,930,,392,1,0,1,391,24,0,2322,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,603,,,Wyss,Reto,0206,False,SP,#db4239,undetermined,1986,47
landratswahlen-2007-region-4-10-sissach,Landratswahlen 2007 Wahlkreis Sissach,,,,2007-02-11,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,157,,61,0,3,3,58,8,0,340,Eidgenössisch Demokratische Union,16,#8e4809,0,0,,,Burri,Markus,1601,False,EDU,#8e4809,undetermined,1967,0
