election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Evangelische Volkspartei,04,#dba628,0,113,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,46
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Evangelische Volkspartei,04,#dba628,0,113,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,20
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Evangelische Volkspartei,04,#dba628,0,113,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Evangelische Volkspartei,04,#dba628,0,113,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Freisinnig Demokratische Partei,01,#3670cf,1,131,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,43
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,9
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Grüne,07,#6cb039,1,64,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizer Demokraten,09,#9f9f9f,0,42,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizer Demokraten,09,#9f9f9f,0,42,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,18
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizer Demokraten,09,#9f9f9f,0,42,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,12
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,27
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,49
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,55
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,41
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,68
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Schweizerische Volkspartei,03,#218903,2,282,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,41
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,33
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,33
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,29
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,122
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,28
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Känerkinden,2850,True,381,,162,1,0,1,161,15,0,951,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,319,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,66
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Evangelische Volkspartei,04,#dba628,0,69,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Evangelische Volkspartei,04,#dba628,0,69,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,22
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Evangelische Volkspartei,04,#dba628,0,69,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,15
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Evangelische Volkspartei,04,#dba628,0,69,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,6
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Evangelische Volkspartei,04,#dba628,0,69,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,14
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,26
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,34
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,52
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Freisinnig Demokratische Partei,01,#3670cf,1,282,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,115
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,16
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,25
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,52
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,19
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Grüne,07,#6cb039,1,155,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,17
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizer Demokraten,09,#9f9f9f,0,96,,,Brunner,Peter,0902,False,SD,#9f9f9f,undetermined,1969,36
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizer Demokraten,09,#9f9f9f,0,96,,,Häberli,Beatus,0901,False,SD,#9f9f9f,undetermined,1941,36
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizer Demokraten,09,#9f9f9f,0,96,,,Thommen,Dieter,0903,False,SD,#9f9f9f,undetermined,1963,24
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Fischer-Röthlin,Monika,0303,False,SVP,#218903,undetermined,1956,76
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Henny-Brefin,Heiner,0304,False,SVP,#218903,undetermined,1951,137
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Liechti-Ledermann,Silvia,0301,True,SVP,#218903,undetermined,1954,129
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Wenger-Zimmermann,Markus,0305,False,SVP,#218903,undetermined,1966,103
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Wullschleger-v.d.Langemheen,Hanspeter,0302,True,SVP,#218903,undetermined,1948,161
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Schweizerische Volkspartei,03,#218903,2,743,,,Wüthrich-Müller,Ernst,0306,False,SVP,#218903,undetermined,1943,121
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,100
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Eichin-Wagner,Monica,0202,False,SP,#db4239,undetermined,1951,63
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Epple,Jonas,0203,False,SP,#db4239,undetermined,1977,80
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Marbet-Weyermann,Annemarie,0204,False,SP,#db4239,undetermined,1950,83
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Ruf,Bojana,0205,False,SP,#db4239,undetermined,1977,74
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Läufelfingen,2852,True,906,,331,1,3,4,327,49,0,1913,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,568,,,Wüthrich-Pelloli,Urs,0206,True,SP,#db4239,undetermined,1954,150
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Evangelische Volkspartei,04,#dba628,0,6,,,Buser-Müller,Hans,0405,False,EVP,#dba628,undetermined,1940,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Evangelische Volkspartei,04,#dba628,0,6,,,Eglin-Schürch,Hans,0401,False,EVP,#dba628,undetermined,1960,2
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Evangelische Volkspartei,04,#dba628,0,6,,,Maurer-Bürgin,Agnes,0402,False,EVP,#dba628,undetermined,1959,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Evangelische Volkspartei,04,#dba628,0,6,,,Stocker-Gyger,Fabian,0404,False,EVP,#dba628,undetermined,1972,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Evangelische Volkspartei,04,#dba628,0,6,,,Uebersax-Birrer,Barbara,0403,False,EVP,#dba628,undetermined,1964,1
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Duttweiler-Kärcher,Urs,0103,False,FDP,#3670cf,undetermined,1960,7
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Eigenmann,Beat,0104,False,FDP,#3670cf,undetermined,1951,8
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Herzig-Hasler,Max,0105,False,FDP,#3670cf,undetermined,1947,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Müller-Maurer,Christina,0106,False,FDP,#3670cf,undetermined,1962,10
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Rytz-Völlmin,Liz,0101,False,FDP,#3670cf,undetermined,1950,13
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Freisinnig Demokratische Partei,01,#3670cf,1,73,,,Schneeberger,Daniela,0102,True,FDP,#3670cf,undetermined,1967,28
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Dürrenberger-Buess,Susanne,0704,False,Grüne,#6cb039,undetermined,1955,11
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Guggisberg,Martin,0703,False,Grüne,#6cb039,undetermined,1970,5
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Loser,Matthias,0702,False,Grüne,#6cb039,undetermined,1982,4
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Reber,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Weber,Deborah,0705,False,Grüne,#6cb039,undetermined,1981,6
landratswahlen-2003-region-4-10-sissach,Landratswahlen 2003 Wahlkreis Sissach,,,,2003-03-30,region,proporz,6,,final,Region 4,Sissach,Nusshof,2854,True,165,,66,0,0,0,66,9,0,387,Grüne,07,#6cb039,1,53,,,Zentner,Markus,0706,False,Grüne,#6cb039,undetermined,1978,3
