election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Thomi,Fabian,0207,False,SP,#db4239,undetermined,1993,201
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3734,,1154,5,11,16,1138,206,0,8898,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2481,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,532
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,BDP Basel-Landschaft,08,#e8c500,0,289,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,24
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,BDP Basel-Landschaft,08,#e8c500,0,289,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,BDP Basel-Landschaft,08,#e8c500,0,289,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,127
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,BDP Basel-Landschaft,08,#e8c500,0,289,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,25
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,BDP Basel-Landschaft,08,#e8c500,0,289,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Christlichdemokratische Volkspartei,05,#d67c03,0,189,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,45
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Christlichdemokratische Volkspartei,05,#d67c03,0,189,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,47
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Christlichdemokratische Volkspartei,05,#d67c03,0,189,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,71
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,78
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,141
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,59
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,55
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Evangelische Volkspartei,04,#dba628,0,586,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,61
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,214
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,440
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,184
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,215
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,169
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,182
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,181
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,FDP.Die Liberalen,01,#3670cf,1,1796,,,Sollberger,Thomas,0108,False,FDP,#3670cf,undetermined,1959,159
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Ackermann Maurer,Stephan,0702,False,Grüne,#6cb039,undetermined,1973,47
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Hartmann Käfer,Marlies,0703,False,Grüne,#6cb039,undetermined,1965,57
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Opferkuch,Tabea,0704,False,Grüne,#6cb039,undetermined,1976,64
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Schneider Zimmermann,Roger,0706,False,Grüne,#6cb039,undetermined,1967,47
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,152
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,44
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grüne Baselland,07,#6cb039,1,512,,,Zahnd Birri,Fabienne,0708,False,Grüne,#6cb039,undetermined,1979,46
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grünliberale Partei,11,#d6d118,1,392,,,Dürrenberger,Jens,1103,False,glp,#d6d118,undetermined,1965,73
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grünliberale Partei,11,#d6d118,1,392,,,Krebs,Yves,1101,False,glp,#d6d118,undetermined,1980,99
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grünliberale Partei,11,#d6d118,1,392,,,Schweizer,Daniel,1104,False,glp,#d6d118,undetermined,1966,47
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grünliberale Partei,11,#d6d118,1,392,,,Steinemann,Regula,1102,True,glp,#d6d118,undetermined,1980,133
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Grünliberale Partei,11,#d6d118,1,392,,,Wirth,Samuel,1105,False,glp,#d6d118,undetermined,1980,36
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Häring,Christoph,0303,True,SVP,#218903,undetermined,1947,302
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,288
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Kerker,Philipp,0304,False,SVP,#218903,undetermined,1977,180
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Schaub,Roger,0305,False,SVP,#218903,undetermined,1962,185
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Schaub,Simone,0306,False,SVP,#218903,undetermined,1973,207
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Schäublin,Christian,0307,False,SVP,#218903,undetermined,1979,181
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Schneider,Urs,0308,False,SVP,#218903,undetermined,1974,179
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,Schweizerische Volkspartei,03,#218903,3,1853,,,Trüssel,Andi,0302,True,SVP,#218903,undetermined,1952,291
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,162
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Baumgartner,Julia,0202,False,SP,#db4239,undetermined,1994,198
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Gogel Ebner,Christine,0203,False,SP,#db4239,undetermined,1964,154
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Kaufmann-Lang,Urs,0204,True,SP,#db4239,undetermined,1961,195
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Pavan,Mauro,0205,False,SP,#db4239,undetermined,1979,132
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Sadiku,Endrit,0206,False,SP,#db4239,undetermined,1995,133
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Thomi,Fabian,0207,False,SP,#db4239,undetermined,1993,124
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2788,,903,0,3,3,900,167,0,7033,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1416,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,265
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,BDP Basel-Landschaft,08,#e8c500,0,106,,,Beining,Eva-Verena,0805,False,BDP,#e8c500,undetermined,1961,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,BDP Basel-Landschaft,08,#e8c500,0,106,,,Beining,Kevin,0803,False,BDP,#e8c500,undetermined,1989,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,BDP Basel-Landschaft,08,#e8c500,0,106,,,Bürgi,Marc,0801,False,BDP,#e8c500,undetermined,1979,42
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,BDP Basel-Landschaft,08,#e8c500,0,106,,,Schweizer,Markus,0804,False,BDP,#e8c500,undetermined,1961,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,BDP Basel-Landschaft,08,#e8c500,0,106,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,undetermined,1973,22
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Christlichdemokratische Volkspartei,05,#d67c03,0,65,,,Häring,Dominique,0501,False,CVP,#d67c03,undetermined,1969,14
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Christlichdemokratische Volkspartei,05,#d67c03,0,65,,,Klein,Andrea,0502,False,CVP,#d67c03,undetermined,1972,20
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Christlichdemokratische Volkspartei,05,#d67c03,0,65,,,Pfirter,Daniel,0503,False,CVP,#d67c03,undetermined,1962,19
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Beeli,Erika,0401,False,EVP,#dba628,undetermined,1969,10
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Eschbach-Dopatka,Andreas,0402,False,EVP,#dba628,undetermined,1963,5
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Handschin,Helga,0403,False,EVP,#dba628,undetermined,1961,8
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,undetermined,1981,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Ronchi-Thalmohn,Astrid,0405,False,EVP,#dba628,undetermined,1952,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Roth,Monika,0406,False,EVP,#dba628,undetermined,1962,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Schmid,Mathias,0407,False,EVP,#dba628,undetermined,1992,7
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,Evangelische Volkspartei,04,#dba628,0,46,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,4
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Burgunder,Stephan,0102,False,FDP,#3670cf,undetermined,1975,52
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,89
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Dalcher,Paul,0103,False,FDP,#3670cf,undetermined,1949,23
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Janzi,Ruth,0104,False,FDP,#3670cf,undetermined,1957,26
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Marty,Ralf,0105,False,FDP,#3670cf,undetermined,1969,21
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Schneider,Roman,0106,False,FDP,#3670cf,undetermined,1982,41
landratswahlen-2015-region-3-8-pratteln,Landratswahlen 2015 Wahlkreis Pratteln,,,,2015-02-08,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,709,,184,0,2,2,182,5,0,1451,FDP.Die Liberalen,01,#3670cf,1,292,,,Seiler,Andreas,0107,False,FDP,#3670cf,undetermined,1981,23
