election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,9
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,211,,77,0,1,1,76,0,0,456,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,54,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Die Mitte Basel-Landschaft,05,#d67c03,1,9,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Die Mitte Basel-Landschaft,05,#d67c03,1,9,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Die Mitte Basel-Landschaft,05,#d67c03,1,9,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,0
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Die Mitte Basel-Landschaft,05,#d67c03,1,9,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Evangelische Volkspartei,04,#dba628,0,9,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Evangelische Volkspartei,04,#dba628,0,9,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Evangelische Volkspartei,04,#dba628,0,9,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Evangelische Volkspartei,04,#dba628,0,9,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Evangelische Volkspartei,04,#dba628,0,9,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,7
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,1
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,15
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,FDP.Die Liberalen,01,#3670cf,1,33,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,0
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,36
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grüne Baselland,07,#6cb039,1,74,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,19
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,2
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,5
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,21,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,4
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Graf,Markus,0301,True,SVP,#218903,male,1970,35
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,13
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Meier,Markus,0302,True,SVP,#218903,male,1961,32
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,25
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,45
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,Schweizerische Volkspartei,03,#218903,2,165,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,9
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,12
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Sadiku,Arbër,0205,False,SP,#db4239,male,1997,6
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Schürch,Matthias,0206,False,SP,#db4239,male,1968,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,123,,68,0,0,0,68,1,0,407,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,96,,,Schürch-Magnin,Ernst,0201,True,SP,#db4239,male,1964,30
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Die Mitte Basel-Landschaft,05,#d67c03,1,38,,,Gosteli,Christian,0503,False,DieMitteBL,#d67c03,male,1981,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Die Mitte Basel-Landschaft,05,#d67c03,1,38,,,Rigo,Dario,0502,True,DieMitteBL,#d67c03,male,1970,20
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Die Mitte Basel-Landschaft,05,#d67c03,1,38,,,Sommerhalder,Pawel,0504,False,DieMitteBL,#d67c03,male,1992,3
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Die Mitte Basel-Landschaft,05,#d67c03,1,38,,,Sumi,Jessica Sarah,0501,False,DieMitteBL,#d67c03,female,1989,12
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Evangelische Volkspartei,04,#dba628,0,70,,,Dünner,Urs,0403,False,EVP,#dba628,male,1954,12
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Evangelische Volkspartei,04,#dba628,0,70,,,Flückiger-Jundt,Susanne,0402,False,EVP,#dba628,female,1965,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Evangelische Volkspartei,04,#dba628,0,70,,,Geiser,Martin,0405,False,EVP,#dba628,male,1964,15
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Evangelische Volkspartei,04,#dba628,0,70,,,Grossmann,Sandra,0401,False,EVP,#dba628,female,1978,21
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Evangelische Volkspartei,04,#dba628,0,70,,,Wohlleben,Simone,0404,False,EVP,#dba628,female,1967,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Baader,Sandra,0102,False,FDP,#3670cf,female,1997,28
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Catin,Pascal,0103,False,FDP,#3670cf,male,1988,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,57
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Hemmig,Peter,0104,False,FDP,#3670cf,male,1955,18
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Jermann,Nadine,0105,False,FDP,#3670cf,female,1972,64
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,FDP.Die Liberalen,01,#3670cf,1,214,,,Rigo,Benjamin,0106,False,FDP,#3670cf,male,2001,14
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Behrens,Leon,0706,False,Grüne,#6cb039,male,1999,46
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Bieder,Serafin,0703,False,Grüne,#6cb039,male,1989,47
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,69
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Maibach,Corina,0704,False,Grüne,#6cb039,female,1989,42
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Tobler,Marc,0705,False,Grüne,#6cb039,male,1967,44
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grüne Baselland,07,#6cb039,1,337,,,Waldner,Regula,0701,False,Grüne,#6cb039,female,1966,89
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Goldiger,Larissa,1103,False,GLP,#d6d118,female,2000,17
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Grassi,Raffael,1104,False,GLP,#d6d118,male,1969,12
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Oberer,Mathias,1101,False,GLP,#d6d118,male,1978,27
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Streit,Stefan,1106,False,GLP,#d6d118,male,1973,11
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Tribelhorn,David,1102,False,GLP,#d6d118,male,2004,16
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,115,,,Wissler,Patrice,1105,False,GLP,#d6d118,male,1966,30
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Graf,Markus,0301,True,SVP,#218903,male,1970,174
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Itin,Andreas,0305,False,SVP,#218903,male,1961,85
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Meier,Markus,0302,True,SVP,#218903,male,1961,126
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Weitnauer,Sabrina,0304,False,SVP,#218903,female,1996,94
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Wiesner,Raphael,0303,False,SVP,#218903,male,1987,84
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,Schweizerische Volkspartei,03,#218903,2,659,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,68
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Bieder,Sophia,0202,False,SP,#db4239,female,1995,38
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Laube,Jonas,0203,False,SP,#db4239,male,1999,47
landratswahlen-2023-region-4-11-gelterkinden,Landratswahlen 2023 Wahlkreis Gelterkinden,,,,2023-02-12,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,709,,280,0,0,0,280,2,0,1678,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,245,,,Rüegg,Julia,0204,False,SP,#db4239,female,1994,41
