election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Csontos,Bálint,0705,False,Grüne,#6cb039,undetermined,1995,297
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Eichenberger Bühler,Erika,0706,False,Grüne,#6cb039,undetermined,1963,432
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Münch Spuler,Andrea,0707,False,Grüne,#6cb039,undetermined,1966,280
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Ott,Anna,0708,False,Grüne,#6cb039,undetermined,1992,562
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grüne Baselland,07,#6cb039,1,3599,,,Siegwart,Albert,0709,False,Grüne,#6cb039,undetermined,1964,308
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Ballmer,Manuel,1104,False,glp,#d6d118,undetermined,1980,193
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Hänggi,Beat,1108,False,glp,#d6d118,undetermined,1974,156
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Meier-Steinmann,Reta,1106,False,glp,#d6d118,undetermined,1977,96
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Oetterli Lüthi,Stephanie,1105,False,glp,#d6d118,undetermined,1967,159
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Schafroth,Gregor,1107,False,glp,#d6d118,undetermined,1992,105
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,550
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Schneider,Domenic,1103,False,glp,#d6d118,undetermined,1967,157
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Grünliberale Partei,11,#d6d118,0,1843,,,Wunderlin-Friedli,Verena,1102,False,glp,#d6d118,undetermined,1947,340
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Epple,Dieter,0301,True,SVP,#218903,undetermined,1955,1030
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Flückiger,Theo,0304,False,SVP,#218903,undetermined,1978,510
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Lüthi,Ernst,0305,False,SVP,#218903,undetermined,1964,579
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Meyer,Silvan,0306,False,SVP,#218903,undetermined,1993,498
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Meyer-Bieri,Ursula,0307,False,SVP,#218903,undetermined,1958,492
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Rudin,Markus Silvan,0308,False,SVP,#218903,undetermined,1960,649
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Schafroth,Hans Rudolf,0303,True,SVP,#218903,undetermined,1951,914
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Sollberger,Sandra,0302,True,SVP,#218903,undetermined,1973,875
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,Schweizerische Volkspartei,03,#218903,3,6424,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,604
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Bühler,Joël,0202,False,SP,#db4239,undetermined,1995,725
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,847
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Cucè,Tania,0204,False,SP,#db4239,undetermined,1989,526
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Kaiser,Martin,0208,False,SP,#db4239,undetermined,1961,461
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,560
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Marti,Samira,0203,False,SP,#db4239,undetermined,1994,660
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Noack,Thomas,0207,False,SP,#db4239,undetermined,1961,577
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Quensel-von Arx,Marianne,0209,False,SP,#db4239,undetermined,1952,520
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8717,,3238,0,29,29,3209,651,0,25021,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,6510,,,Stoll,Diego,0205,True,SP,#db4239,undetermined,1987,1304
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,BDP Basel-Landschaft,08,#e8c500,0,184,,,Bürgi,Guido,0801,False,BDP,#e8c500,undetermined,1971,46
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,BDP Basel-Landschaft,08,#e8c500,0,184,,,Chiesa,Reto,0803,False,BDP,#e8c500,undetermined,1970,48
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,BDP Basel-Landschaft,08,#e8c500,0,184,,,Conte,Daniel,0805,False,BDP,#e8c500,undetermined,1960,14
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,BDP Basel-Landschaft,08,#e8c500,0,184,,,Meisinger,Esther,0802,False,BDP,#e8c500,undetermined,1970,41
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,BDP Basel-Landschaft,08,#e8c500,0,184,,,Steiner,Julia,0804,False,BDP,#e8c500,undetermined,1991,30
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Ballmer,Yvonne,0501,False,CVP,#d67c03,undetermined,1963,20
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,10
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Indermaur,Christine,0503,False,CVP,#d67c03,undetermined,1968,6
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,19
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,10
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Christlichdemokratische Volkspartei,05,#d67c03,0,99,,,Wyss,Claudio,0506,False,CVP,#d67c03,undetermined,1957,31
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Augstburger,Priscilla,0402,False,EVP,#dba628,undetermined,1992,19
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Back-Dysli,Monika,0403,False,EVP,#dba628,undetermined,1956,35
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,De-Luca-Furrer,Esther,0404,False,EVP,#dba628,undetermined,1961,21
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Eglin,Micha,0405,False,EVP,#dba628,undetermined,1991,24
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Jaberg-Zeller,Priska,0406,False,EVP,#dba628,undetermined,1966,21
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Niederhauser-Müller,Sonja,0407,False,EVP,#dba628,undetermined,1977,20
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Evangelische Volkspartei,04,#dba628,1,285,,,Wüthrich-Roth,Jonny,0408,False,EVP,#dba628,undetermined,1978,68
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Ballmer,Roger,0109,False,FDP,#3670cf,undetermined,1963,54
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Buchbauer,Raphael,0107,False,FDP,#3670cf,undetermined,1994,48
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Eugster,Thomas,0105,True,FDP,#3670cf,undetermined,1970,74
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Jeitziner-Hutter,Karin,0102,False,FDP,#3670cf,undetermined,1961,59
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Lerf,Heinz,0101,True,FDP,#3670cf,undetermined,1956,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Mundwiler,Nathalie,0106,False,FDP,#3670cf,undetermined,1967,42
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Reichenstein,Daniela,0104,False,FDP,#3670cf,undetermined,1968,55
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Zeller,Roman,0108,False,FDP,#3670cf,undetermined,1960,74
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,FDP.Die Liberalen,01,#3670cf,2,557,,,Zollinger,Bernhard,0103,False,FDP,#3670cf,undetermined,1961,64
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Basler,Heidi,0702,False,Grüne,#6cb039,undetermined,1958,31
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Baumgartner,Verena,0703,False,Grüne,#6cb039,undetermined,1989,31
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,86
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Bühlmann Brodbeck,Nadine,0704,False,Grüne,#6cb039,undetermined,1976,37
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Csontos,Bálint,0705,False,Grüne,#6cb039,undetermined,1995,22
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Eichenberger Bühler,Erika,0706,False,Grüne,#6cb039,undetermined,1963,28
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Münch Spuler,Andrea,0707,False,Grüne,#6cb039,undetermined,1966,36
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Ott,Anna,0708,False,Grüne,#6cb039,undetermined,1992,61
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grüne Baselland,07,#6cb039,1,369,,,Siegwart,Albert,0709,False,Grüne,#6cb039,undetermined,1964,26
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Ballmer,Manuel,1104,False,glp,#d6d118,undetermined,1980,72
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Hänggi,Beat,1108,False,glp,#d6d118,undetermined,1974,27
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Meier-Steinmann,Reta,1106,False,glp,#d6d118,undetermined,1977,20
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Oetterli Lüthi,Stephanie,1105,False,glp,#d6d118,undetermined,1967,27
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Schafroth,Gregor,1107,False,glp,#d6d118,undetermined,1992,17
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,82
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Schneider,Domenic,1103,False,glp,#d6d118,undetermined,1967,26
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Grünliberale Partei,11,#d6d118,0,306,,,Wunderlin-Friedli,Verena,1102,False,glp,#d6d118,undetermined,1947,33
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Epple,Dieter,0301,True,SVP,#218903,undetermined,1955,125
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Flückiger,Theo,0304,False,SVP,#218903,undetermined,1978,77
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Lüthi,Ernst,0305,False,SVP,#218903,undetermined,1964,90
landratswahlen-2015-region-3-9-liestal,Landratswahlen 2015 Wahlkreis Liestal,,,,2015-02-08,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,1014,,394,3,2,5,389,73,0,3039,Schweizerische Volkspartei,03,#218903,3,903,,,Meyer,Silvan,0306,False,SVP,#218903,undetermined,1993,79
