election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,90
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Schweizerische Volkspartei,03,#218903,2,260,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,43
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,48
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,37
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,24
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,56
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,561,,192,1,2,3,189,12,0,1122,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,209,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,22
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Bürgerlich-Demokratische Partei,08,#e8c500,0,75,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,7
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Bürgerlich-Demokratische Partei,08,#e8c500,0,75,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,11
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Bürgerlich-Demokratische Partei,08,#e8c500,0,75,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,30
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Bürgerlich-Demokratische Partei,08,#e8c500,0,75,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,25
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,26
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,10
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,19
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,57
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Christlichdemokratische Volkspartei,05,#d67c03,2,168,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,36
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Evangelische Volkspartei,04,#dba628,0,12,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Evangelische Volkspartei,04,#dba628,0,12,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,6
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Evangelische Volkspartei,04,#dba628,0,12,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Evangelische Volkspartei,04,#dba628,0,12,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,28
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,13
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,17
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,9
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,FDP.Die Liberalen Baselland,01,#3670cf,1,134,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,44
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,34
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,42
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,33
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,40
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grüne Baselland,07,#6cb039,0,231,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,32
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Grünliberale Partei,11,#d6d118,0,37,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,21
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,7,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,7,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,7,,,Stich,Christian,0901,False,SD,#9f9f9f,undetermined,1968,2
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Halbeisen,Guido,0302,True,SVP,#218903,undetermined,1968,55
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Jeker,Nikolaus,0303,False,SVP,#218903,undetermined,1949,47
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Kottmann,Peter,0304,False,SVP,#218903,undetermined,1950,48
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Steiner,Heiko,0305,False,SVP,#218903,undetermined,1979,56
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,109
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Schweizerische Volkspartei,03,#218903,2,408,,,Wunderer,Jacqueline,0306,False,SVP,#218903,undetermined,1964,50
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Asprion Stöcklin,Sabine,0202,False,SP,#db4239,undetermined,1970,63
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Candreia-Hemmi,Linard,0203,False,SP,#db4239,undetermined,1957,65
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Feld,Stephan,0204,False,SP,#db4239,undetermined,1964,52
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Feller-Minder,Marlies,0205,False,SP,#db4239,undetermined,1960,48
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Giger-Schmid,Andreas,0201,True,SP,#db4239,undetermined,1967,82
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,988,,242,0,0,0,242,27,0,1425,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,353,,,Saner-Stucki,Antoinette,0206,False,SP,#db4239,undetermined,1962,42
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Bürgerlich-Demokratische Partei,08,#e8c500,0,41,,,Bossi,Philippe,0804,False,BDP,#e8c500,undetermined,1962,3
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Bürgerlich-Demokratische Partei,08,#e8c500,0,41,,,Cueni,Pascal,0803,False,BDP,#e8c500,undetermined,1992,10
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Bürgerlich-Demokratische Partei,08,#e8c500,0,41,,,Horn,Ernst,0801,False,BDP,#e8c500,undetermined,1951,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Bürgerlich-Demokratische Partei,08,#e8c500,0,41,,,Imfeld,Jörg,0802,False,BDP,#e8c500,undetermined,1969,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Bos-Portmann,Brigitte,0503,False,CVP,#d67c03,undetermined,1961,75
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Iselin,Doris,0504,False,CVP,#d67c03,undetermined,1953,50
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Jordi,Ralph,0505,False,CVP,#d67c03,undetermined,1972,56
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Meyer,Franz,0501,True,CVP,#d67c03,undetermined,1962,366
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Scherrer,Marc,0506,False,CVP,#d67c03,undetermined,1986,40
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Christlichdemokratische Volkspartei,05,#d67c03,2,697,,,Steiner,Christian,0502,True,CVP,#d67c03,undetermined,1951,77
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Evangelische Volkspartei,04,#dba628,0,23,,,Ammann-Eglin,Jürg,0401,False,EVP,#dba628,undetermined,1960,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Evangelische Volkspartei,04,#dba628,0,23,,,Pfeiffer,Livia,0402,False,EVP,#dba628,undetermined,1992,5
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Evangelische Volkspartei,04,#dba628,0,23,,,Rickhaus-Lüthi,Werner,0403,False,EVP,#dba628,undetermined,1960,4
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Evangelische Volkspartei,04,#dba628,0,23,,,Wäfler,Boris,0404,False,EVP,#dba628,undetermined,1971,0
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Dätwyler,Martin,0102,False,FDP,#3670cf,undetermined,1969,36
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Forster,Martin,0103,False,FDP,#3670cf,undetermined,1983,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Kuonen Reber,Lilly,0106,False,FDP,#3670cf,undetermined,1957,26
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Mamie-Ackermann,Christian,0104,False,FDP,#3670cf,undetermined,1971,25
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Rauber-Jacquemai,Michèle,0105,False,FDP,#3670cf,undetermined,1964,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,FDP.Die Liberalen Baselland,01,#3670cf,1,192,,,Richterich,Rolf,0101,True,FDP,#3670cf,undetermined,1967,68
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Breitenstein,Ruedy,0704,False,Grüne,#6cb039,undetermined,1954,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Herold,Christine,0702,False,Grüne,#6cb039,undetermined,1962,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Kinzel,Udo,0705,False,Grüne,#6cb039,undetermined,1944,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Lötscher,Rosmarie,0701,False,Grüne,#6cb039,undetermined,1963,18
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Minder,Karine,0703,False,Grüne,#6cb039,undetermined,1983,26
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grüne Baselland,07,#6cb039,0,120,,,Müller,Yves,0706,False,Grüne,#6cb039,undetermined,1965,20
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Grünliberale Partei,11,#d6d118,0,24,,,Sutter,Manuel,1101,False,glp,#d6d118,undetermined,1986,14
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,22,,,Bürgin,Tiphaine,0902,False,SD,#9f9f9f,undetermined,1978,1
landratswahlen-2011-region-2-7-laufen,Landratswahlen 2011 Wahlkreis Laufen,,,,2011-03-27,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1084,,437,2,1,3,434,27,0,2577,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,22,,,Schneiter,Stephanie,0903,False,SD,#9f9f9f,undetermined,1980,2
