election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Jorey-Jeger,Heinrich,0506,False,CVP,#d67c03,undetermined,1943,102
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Oetterli,Matthias,0507,False,CVP,#d67c03,undetermined,1974,99
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Steinger,Pia,0508,False,CVP,#d67c03,undetermined,1963,104
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Christlichdemokratische Volkspartei,05,#d67c03,0,1267,,,Wyss,Claudio,0501,False,CVP,#d67c03,undetermined,1957,398
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,823
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,165
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,De-Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,166
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Finkbeiner-Nussberger,Doris,0404,False,EVP,#dba628,undetermined,1960,183
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Gerber-Richsteiner,Michael,0405,False,EVP,#dba628,undetermined,1978,168
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Lagnaz-Urankar,Doris,0406,False,EVP,#dba628,undetermined,1959,182
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Rudin-Tschopp,Thomas,0407,False,EVP,#dba628,undetermined,1961,216
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Evangelische Volkspartei,04,#dba628,1,2135,,,Salathe-Kubli,Gaby,0408,False,EVP,#dba628,undetermined,1954,193
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Arthur,Nicholas J.,0103,False,FDP,#3670cf,undetermined,1982,338
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Furrer-Weber,Beat,0104,False,FDP,#3670cf,undetermined,1954,418
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Graf,Milo,0105,False,FDP,#3670cf,undetermined,1984,361
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Odermatt,Dominic,0106,False,FDP,#3670cf,undetermined,1981,401
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Schafroth-Iselin,Peter,0101,False,FDP,#3670cf,undetermined,1947,868
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Schneeberger,Domikik Alexander,0107,False,FDP,#3670cf,undetermined,1993,259
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Schönenberger,Patrica,0108,False,FDP,#3670cf,undetermined,1968,320
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Schwörer,Daniel,0109,False,FDP,#3670cf,undetermined,1956,424
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,FDP.Die Liberalen Baselland,01,#3670cf,1,4515,,,Vogt-Huber,Regina,0102,True,FDP,#3670cf,undetermined,1955,876
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Baumgartner,Vreni,0704,False,Grüne,#6cb039,undetermined,1989,399
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Beeler Baumeister,Marie-Theres,0701,True,Grüne,#6cb039,undetermined,1959,840
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Eichenberger Bühler,Erika,0708,False,Grüne,#6cb039,undetermined,1963,451
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Kaufmann,Meret,0706,False,Grüne,#6cb039,undetermined,1983,599
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Münch,Andrea,0709,False,Grüne,#6cb039,undetermined,1966,361
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Rosenmund,Jonas,0703,False,Grüne,#6cb039,undetermined,1990,354
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,van Vulpen,Benjamin,0702,False,Grüne,#6cb039,undetermined,1986,417
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Vogt,Bruno,0705,False,Grüne,#6cb039,undetermined,1968,482
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grüne Baselland,07,#6cb039,1,4473,,,Zumsteg,Hanspeter,0707,False,Grüne,#6cb039,undetermined,1952,488
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Gutzwiller,Rolf,1106,False,glp,#d6d118,undetermined,1950,313
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Gysin,Matthias,1107,False,glp,#d6d118,undetermined,1969,182
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Kellerhals,Christian,1108,False,glp,#d6d118,undetermined,1967,239
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Lehmann,Thomas,1105,False,glp,#d6d118,undetermined,1958,169
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Meier-Steinmann,Reta-Irene,1102,False,glp,#d6d118,undetermined,1977,176
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Schafroth,Gerhard,1101,True,glp,#d6d118,undetermined,1957,588
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Widmer,Jürg,1104,False,glp,#d6d118,undetermined,1948,241
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Grünliberale Partei,11,#d6d118,1,2362,,,Wunderlin-Friedli,Verena,1103,False,glp,#d6d118,undetermined,1947,368
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Bärtschi,Florian,0904,False,SD,#9f9f9f,undetermined,1990,45
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Flubacher,Patric,0902,False,SD,#9f9f9f,undetermined,1991,80
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Gut,Florian,0903,False,SD,#9f9f9f,undetermined,1990,42
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Martin,Simon,0906,False,SD,#9f9f9f,undetermined,1991,33
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Rudin,Melanie,0907,False,SD,#9f9f9f,undetermined,1991,39
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Schällmann,Marco,0901,False,SD,#9f9f9f,undetermined,1990,123
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,432,,,Strub,Konstantin,0905,False,SD,#9f9f9f,undetermined,1990,36
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Brunner,John,0302,False,SVP,#218903,undetermined,1964,529
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Epple,Dieter,0303,True,SVP,#218903,undetermined,1955,770
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Gaugler-Schädler,Daniela,0301,True,SVP,#218903,undetermined,1962,749
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Gränicher,Beat,0304,False,SVP,#218903,undetermined,1953,677
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Saladin-Bochin,Stefan,0305,False,SVP,#218903,undetermined,1948,531
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Schafroth,Hans Rudolf,0306,False,SVP,#218903,undetermined,1951,693
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Sollberger-Muff,Sandra,0307,True,SVP,#218903,undetermined,1973,665
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Sumi,Jessica,0308,False,SVP,#218903,undetermined,1989,404
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Schweizerische Volkspartei,03,#218903,3,5713,,,Tschudin,Reto,0309,False,SVP,#218903,undetermined,1984,521
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Bühler,Thomas,0201,True,SP,#db4239,undetermined,1955,808
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Devantier-Janda,Alexandra,0203,False,SP,#db4239,undetermined,1975,533
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Güngör-Bekdemiroglu,Canan,0204,False,SP,#db4239,undetermined,1964,510
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Kulasingam,Vignarajah,0205,False,SP,#db4239,undetermined,1973,468
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Küng,Peter,0202,True,SP,#db4239,undetermined,1967,896
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Mägli,Patrick,0206,False,SP,#db4239,undetermined,1971,528
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Mangold,Attila,0207,False,SP,#db4239,undetermined,1957,581
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Noack,Thomas,0208,False,SP,#db4239,undetermined,1961,535
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8661,,3212,4,44,48,3164,425,0,24887,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5748,,,Stoll-Nardin,Hanspeter,0209,False,SP,#db4239,undetermined,1952,718
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Hintermann,Jörg,0805,False,BDP,#e8c500,undetermined,1949,23
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Meisinger-Zanetti,Esther,0802,False,BDP,#e8c500,undetermined,1970,48
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Plattner,Reto,0806,False,BDP,#e8c500,undetermined,1972,21
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Schaub,Ulrich,0803,False,BDP,#e8c500,undetermined,1947,56
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Sommer,Rolf,0804,False,BDP,#e8c500,undetermined,1965,122
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Bürgerlich-Demokratische Partei,08,#e8c500,0,363,,,Zollinger,Bernhard,0801,False,BDP,#e8c500,undetermined,1961,83
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Canonica,Luca,0502,False,CVP,#d67c03,undetermined,1989,9
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Cappelletti,Jacqueline,0503,False,CVP,#d67c03,undetermined,1946,9
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Fraefel,Stefan,0504,False,CVP,#d67c03,undetermined,1981,10
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Furrer,Peter,0505,False,CVP,#d67c03,undetermined,1940,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Jorey-Jeger,Heinrich,0506,False,CVP,#d67c03,undetermined,1943,7
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Oetterli,Matthias,0507,False,CVP,#d67c03,undetermined,1974,9
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Steinger,Pia,0508,False,CVP,#d67c03,undetermined,1963,8
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Christlichdemokratische Volkspartei,05,#d67c03,0,108,,,Wyss,Claudio,0501,False,CVP,#d67c03,undetermined,1957,49
landratswahlen-2011-region-3-9-liestal,Landratswahlen 2011 Wahlkreis Liestal,,,,2011-03-27,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,988,,398,0,1,1,397,88,0,3088,Evangelische Volkspartei,04,#dba628,1,230,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,78
