election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Ryser,Hanspeter,0302,True,SVP,#218903,undetermined,1965,905
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Schweizerische Volkspartei,03,#218903,2,3997,,,Weber,Ernst,0309,False,SVP,#218903,undetermined,1939,307
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Blaser-Haldemann,Doris,0203,False,SP,#db4239,undetermined,1957,364
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Fankhauser Zenhäusern,Pia,0201,True,SP,#db4239,undetermined,1963,748
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Hänggi,Christoph,0204,False,SP,#db4239,undetermined,1960,352
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Jäggi-Baumann,Ursula,0202,True,SP,#db4239,undetermined,1946,538
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Rahn-Gross,Caroline,0205,False,SP,#db4239,undetermined,1964,359
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Rotzler,David,0206,False,SP,#db4239,undetermined,1982,330
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Ruch-Vögtli,Ronald,0207,False,SP,#db4239,undetermined,1957,311
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,458
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7151,,2573,0,35,35,2538,406,0,22436,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4003,,,Wyss Thanei,Ursula,0209,False,SP,#db4239,undetermined,1955,451
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Burch,Peter,0501,False,CVP,#d67c03,undetermined,1958,344
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Gorrengourt-Thüring,Christine,0502,True,CVP,#d67c03,undetermined,1961,715
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Gschwind,Bernhard,0503,False,CVP,#d67c03,undetermined,1948,546
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Hänggi-Erard,Urs,0504,False,CVP,#d67c03,undetermined,1958,324
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Kainz,Christian,0505,False,CVP,#d67c03,undetermined,1960,232
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Meder-Gschwind,Marek,0506,False,CVP,#d67c03,undetermined,1956,544
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Peterli,Barbara,0507,False,CVP,#d67c03,undetermined,1967,642
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Schneider-Schneiter,Elisabeth,0508,True,CVP,#d67c03,undetermined,1964,899
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Christlichdemokratische Volkspartei,05,#d67c03,2,4649,,,Stöcklin-Vogel,Dieter,0509,False,CVP,#d67c03,undetermined,1959,221
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Daeppen,Markus,0407,False,EVP,#dba628,undetermined,1963,84
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Erzberger,Elisabeth,0405,False,EVP,#dba628,undetermined,1949,65
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Gysin-Ruch,Kurt,0404,False,EVP,#dba628,undetermined,1949,56
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Reinauer,Simone,0403,False,EVP,#dba628,undetermined,1984,70
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Schaad,Pascal,0402,False,EVP,#dba628,undetermined,1975,83
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Seitzinger,Stephan,0401,False,EVP,#dba628,undetermined,1954,171
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Evangelische Volkspartei,04,#dba628,0,613,,,Wurster,Paul,0406,False,EVP,#dba628,undetermined,1934,79
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Bach-Gitz,Liliane,0101,False,FDP,#3670cf,undetermined,1955,369
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,De Pretto,David,0102,False,FDP,#3670cf,undetermined,1983,246
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Kaufmann,Thomas,0103,False,FDP,#3670cf,undetermined,1968,365
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Olath,Philipp A.,0104,False,FDP,#3670cf,undetermined,1976,398
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Rufi-Märki,Werner,0105,True,FDP,#3670cf,undetermined,1964,564
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Schulte-Augsburger,Thomas,0106,True,FDP,#3670cf,undetermined,1961,538
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Sommer-Feldbrugge,Natasia,0107,False,FDP,#3670cf,undetermined,1969,376
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Suhr-Ponacz,Monika,0108,False,FDP,#3670cf,undetermined,1962,320
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Freisinnig-Demokratische Partei,01,#3670cf,2,3628,,,Züllig,Kurt,0109,False,FDP,#3670cf,undetermined,1944,293
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Brodmann-Gross,Peter,0708,False,Grüne,#6cb039,undetermined,1948,424
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Brunner,Martin,0706,False,Grüne,#6cb039,undetermined,1957,527
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Fuchs-Egli,Ursula,0707,False,Grüne,#6cb039,undetermined,1965,288
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Göschke-Chiquet,Madeleine,0701,True,Grüne,#6cb039,undetermined,1944,702
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Meury,Roland,0702,False,Grüne,#6cb039,undetermined,1950,340
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Pestalozzi,Christian,0704,False,Grüne,#6cb039,undetermined,1956,315
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Scheidegger,Claude,0705,False,Grüne,#6cb039,undetermined,1954,260
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Grüne Baselland,07,#6cb039,1,3228,,,Stokar-Hildbrand,Lotti,0703,False,Grüne,#6cb039,undetermined,1955,345
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizer Demokraten,09,#9f9f9f,0,392,,,Heule-Völker,Beatrice,0902,False,SD,#9f9f9f,undetermined,1956,89
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizer Demokraten,09,#9f9f9f,0,392,,,Heule-Völker,Otto,0904,False,SD,#9f9f9f,undetermined,1952,93
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizer Demokraten,09,#9f9f9f,0,392,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,85
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizer Demokraten,09,#9f9f9f,0,392,,,Staub,Julian,0901,False,SD,#9f9f9f,undetermined,1979,86
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Burkhalter,Hans,0303,False,SVP,#218903,undetermined,1953,335
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Erhart,Dominique,0304,False,SVP,#218903,undetermined,1963,375
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Francke,Roland,0305,False,SVP,#218903,undetermined,1958,349
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Kämpfer,Oskar,0306,False,SVP,#218903,undetermined,1953,468
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Kiefer,Markus,0307,False,SVP,#218903,undetermined,1966,424
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Mathys,Roland,0308,False,SVP,#218903,undetermined,1965,343
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Ringgenberg,Hans J.,0301,True,SVP,#218903,undetermined,1948,728
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Ryser,Hanspeter,0302,True,SVP,#218903,undetermined,1965,617
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Schweizerische Volkspartei,03,#218903,2,4097,,,Weber,Ernst,0309,False,SVP,#218903,undetermined,1939,314
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Blaser-Haldemann,Doris,0203,False,SP,#db4239,undetermined,1957,312
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Fankhauser Zenhäusern,Pia,0201,True,SP,#db4239,undetermined,1963,605
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Hänggi,Christoph,0204,False,SP,#db4239,undetermined,1960,445
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Jäggi-Baumann,Ursula,0202,True,SP,#db4239,undetermined,1946,831
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Rahn-Gross,Caroline,0205,False,SP,#db4239,undetermined,1964,499
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Rotzler,David,0206,False,SP,#db4239,undetermined,1982,328
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Ruch-Vögtli,Ronald,0207,False,SP,#db4239,undetermined,1957,375
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,328
landratswahlen-2007-region-1-3-oberwil,Landratswahlen 2007 Wahlkreis Oberwil,,,,2007-02-11,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6603,,2366,8,0,8,2358,403,0,20819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,4212,,,Wyss Thanei,Ursula,0209,False,SP,#db4239,undetermined,1955,351
