election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,Schweizerische Volkspartei,03,#218903,2,456,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,61,199,20,,36,66,34,28,687,0,0,61,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,Schweizerische Volkspartei,03,#218903,2,456,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,92,199,20,,36,66,34,28,687,1,0,79,1,1,0,0,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,Schweizerische Volkspartei,03,#218903,2,456,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,57,199,20,,36,66,34,28,687,0,0,56,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,29,50,,56,58,27,186,68,476,0,27,0,0,0,2,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,41,50,,56,58,27,186,68,476,0,30,0,0,0,6,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Gass,Céline,0204,False,SP,#db4239,female,1996,31,50,,56,58,27,186,68,476,0,27,0,0,0,2,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,38,50,,56,58,27,186,68,476,0,36,0,0,0,1,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,24,50,,56,58,27,186,68,476,0,20,0,0,0,4,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,237,0,0,0,237,21,0,1401,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,227,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,55,50,,56,58,27,186,68,476,1,40,2,0,0,7,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,4,115,67,176,40,,36,46,544,0,0,0,0,2,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,3,115,67,176,40,,36,46,544,0,0,0,1,0,1,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,8,115,67,176,40,,36,46,544,0,0,1,0,0,0,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,3,115,67,176,40,,36,46,544,0,1,0,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,6,115,67,176,40,,36,46,544,0,0,1,0,1,1,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Die Mitte Basel-Landschaft,05,#d67c03,0,26,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,2,115,67,176,40,,36,46,544,0,0,0,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,5,105,94,195,,71,93,72,517,0,0,0,5,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,9,105,94,195,,71,93,72,517,0,1,0,5,0,1,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,11,105,94,195,,71,93,72,517,0,3,0,7,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,11,105,94,195,,71,93,72,517,0,0,0,5,1,1,0,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,5,105,94,195,,71,93,72,517,0,0,0,5,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Evangelische Volkspartei,04,#dba628,1,46,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,5,105,94,195,,71,93,72,517,0,0,0,5,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,FDP.Die Liberalen,01,#3670cf,1,33,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,5,,31,245,33,55,24,33,551,3,0,0,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,FDP.Die Liberalen,01,#3670cf,1,33,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,2,,31,245,33,55,24,33,551,1,0,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,FDP.Die Liberalen,01,#3670cf,1,33,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,2,,31,245,33,55,24,33,551,2,0,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,FDP.Die Liberalen,01,#3670cf,1,33,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,7,,31,245,33,55,24,33,551,2,1,0,2,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,FDP.Die Liberalen,01,#3670cf,1,33,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,17,,31,245,33,55,24,33,551,4,1,3,0,1,2,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,5,61,196,52,46,37,,102,457,0,0,0,0,0,5,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,16,61,196,52,46,37,,102,457,0,2,1,0,0,10,1,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,11,61,196,52,46,37,,102,457,0,3,0,0,0,5,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,26,61,196,52,46,37,,102,457,0,5,1,1,1,14,1,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,10,61,196,52,46,37,,102,457,0,2,0,0,1,5,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grüne Baselland,07,#6cb039,1,81,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,9,61,196,52,46,37,,102,457,0,0,0,0,0,9,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,5,46,46,28,17,23,95,,301,0,0,0,0,1,4,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,2,46,46,28,17,23,95,,301,0,1,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,7,46,46,28,17,23,95,,301,0,0,0,0,0,5,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,4,46,46,28,17,23,95,,301,0,0,0,0,0,4,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Tschudin,Kevin,1104,False,GLP,#d6d118,male,1979,1,46,46,28,17,23,95,,301,0,0,0,0,0,0,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,26,,,Vögeli,Claire,1105,False,GLP,#d6d118,female,1996,7,46,46,28,17,23,95,,301,0,1,1,0,2,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Degen,Michel,0302,True,SVP,#218903,male,1975,32,199,20,,36,66,34,28,687,0,0,24,0,1,1,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Gerber,Thomas,0303,False,SVP,#218903,male,1972,28,199,20,,36,66,34,28,687,0,0,26,0,0,1,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Häfelfinger,Niklaus,0304,False,SVP,#218903,male,1984,28,199,20,,36,66,34,28,687,0,0,25,0,1,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,20,199,20,,36,66,34,28,687,0,0,19,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,29,199,20,,36,66,34,28,687,0,0,22,0,0,1,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,Schweizerische Volkspartei,03,#218903,2,162,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,22,199,20,,36,66,34,28,687,0,0,22,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,5,50,,56,58,27,186,68,476,0,3,0,0,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,12,50,,56,58,27,186,68,476,0,11,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Gass,Céline,0204,False,SP,#db4239,female,1996,6,50,,56,58,27,186,68,476,0,5,0,0,0,1,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,6,50,,56,58,27,186,68,476,0,6,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,19,50,,56,58,27,186,68,476,0,12,0,0,0,2,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Lauwil,2889,True,253,,75,0,0,0,75,6,0,444,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,70,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,17,50,,56,58,27,186,68,476,0,9,1,0,0,1,1,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,3,115,67,176,40,,36,46,544,0,0,0,1,1,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,2,115,67,176,40,,36,46,544,0,0,1,0,1,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,16,115,67,176,40,,36,46,544,2,1,1,0,4,0,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,2,115,67,176,40,,36,46,544,0,0,0,0,2,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,4,115,67,176,40,,36,46,544,0,0,0,0,2,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Die Mitte Basel-Landschaft,05,#d67c03,0,29,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,2,115,67,176,40,,36,46,544,0,0,0,0,2,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,1,105,94,195,,71,93,72,517,0,0,0,1,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,3,105,94,195,,71,93,72,517,0,0,0,2,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,7,105,94,195,,71,93,72,517,0,0,1,1,0,0,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,5,105,94,195,,71,93,72,517,0,0,2,1,2,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,2,105,94,195,,71,93,72,517,0,0,0,1,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,Evangelische Volkspartei,04,#dba628,1,22,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,4,105,94,195,,71,93,72,517,0,1,0,2,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,FDP.Die Liberalen,01,#3670cf,1,26,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,4,,31,245,33,55,24,33,551,0,0,1,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,FDP.Die Liberalen,01,#3670cf,1,26,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,1,,31,245,33,55,24,33,551,1,0,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Liedertswil,2890,True,118,,47,0,0,0,47,5,0,277,FDP.Die Liberalen,01,#3670cf,1,26,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,0,,31,245,33,55,24,33,551,0,0,0,0,0,0,0,0
