election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Christlichdemokratische Volkspartei BL,05,#d67c03,2,210,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,31
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Evangelische Volkspartei,04,#dba628,0,48,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,6
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Evangelische Volkspartei,04,#dba628,0,48,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,17
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Evangelische Volkspartei,04,#dba628,0,48,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Evangelische Volkspartei,04,#dba628,0,48,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Evangelische Volkspartei,04,#dba628,0,48,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,33
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,54
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,30
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,32
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,34
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,FDP.Die Liberalen,01,#3670cf,1,355,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,130
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,62
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,51
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,27
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,29
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,33
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grüne Baselland,07,#6cb039,0,226,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,22
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,62,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,62,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,9
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,62,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,12
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,62,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,16
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,57
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,31
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,39
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,38
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,Schweizerische Volkspartei Baselland,03,#218903,2,253,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,54
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,54
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,99
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,49
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,36
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,42
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1031,,261,1,8,9,252,25,0,1487,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,333,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,39
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,60
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,42
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,295
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,78
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,153
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Christlichdemokratische Volkspartei BL,05,#d67c03,2,771,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,66
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Evangelische Volkspartei,04,#dba628,0,108,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,13
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Evangelische Volkspartei,04,#dba628,0,108,,,Hugelshofer,Dany,0401,False,EVP,#dba628,undetermined,1984,49
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Evangelische Volkspartei,04,#dba628,0,108,,,Jörger,Dominik,0402,False,EVP,#dba628,undetermined,1970,11
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Evangelische Volkspartei,04,#dba628,0,108,,,Oser,Katrin,0404,False,EVP,#dba628,undetermined,1983,20
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Evangelische Volkspartei,04,#dba628,0,108,,,Seeberger,Peter,0405,False,EVP,#dba628,undetermined,1958,13
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Borer,Wolfgang,0101,False,FDP,#3670cf,undetermined,1954,26
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Dätwyler,Martin,0102,True,FDP,#3670cf,undetermined,1969,60
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Felix,Jörg,0103,False,FDP,#3670cf,undetermined,1973,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Felix,Simon,0104,False,FDP,#3670cf,undetermined,1968,30
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Scholer,Daniel,0105,False,FDP,#3670cf,undetermined,1959,28
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,FDP.Die Liberalen,01,#3670cf,1,194,,,Tschudin,Peter,0106,False,FDP,#3670cf,undetermined,1961,25
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Bolzern,Angelo,0701,False,Grüne,#6cb039,undetermined,1978,47
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Buchwalder,Evelyn,0702,False,Grüne,#6cb039,undetermined,1987,41
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Kurth,Reto,0703,False,Grüne,#6cb039,undetermined,1972,20
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Müller,Simon,0704,False,Grüne,#6cb039,undetermined,1981,23
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Voets Würgler,Sylvia,0705,False,Grüne,#6cb039,undetermined,1955,16
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grüne Baselland,07,#6cb039,0,162,,,Zeugin,Fabian,0706,False,Grüne,#6cb039,undetermined,1976,15
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,56,,,Fabry,Manuel,1104,False,glp,#d6d118,undetermined,1988,18
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,56,,,Thai,Jonathan,1102,False,glp,#d6d118,undetermined,1992,10
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,56,,,Wegmüller,Helene,1103,False,glp,#d6d118,undetermined,1947,7
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,56,,,Wingeier,Sara Stella,1101,False,glp,#d6d118,undetermined,1998,11
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Frey,Nandor,0306,False,SVP,#218903,undetermined,2000,54
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Imondi,Ermando,0302,True,SVP,#218903,undetermined,1962,102
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Jeanbourquin,Cédric,0305,False,SVP,#218903,undetermined,1990,76
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Portmann,Patrick,0304,False,SVP,#218903,undetermined,1971,64
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Steg,Christian,0303,False,SVP,#218903,undetermined,1959,79
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,Schweizerische Volkspartei Baselland,03,#218903,2,510,,,Wunderer,Jacqueline,0301,True,SVP,#218903,undetermined,1964,122
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Bachmann,Sylvia,0202,False,SP,#db4239,undetermined,1970,42
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Candreia,Linard,0201,True,SP,#db4239,undetermined,1957,109
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Elsässer,Caroline,0204,False,SP,#db4239,undetermined,1990,51
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Feld,Patrick,0203,False,SP,#db4239,undetermined,1993,40
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Schönhaus,David,0205,False,SP,#db4239,undetermined,1969,104
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1165,,380,0,6,6,374,40,0,2204,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,403,,,Seeberger,Carole,0206,False,SP,#db4239,undetermined,1963,38
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Brem,Ursula,0503,False,CVP,#d67c03,female,1959,361
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Hueber,Peter,0504,False,CVP,#d67c03,male,1957,217
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Meyer,Franz,0501,True,CVP,#d67c03,male,1962,418
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Oser,Isabella,0505,False,CVP,#d67c03,female,1969,325
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Scherrer,Marc,0502,True,CVP,#d67c03,male,1986,610
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Christlichdemokratische Volkspartei BL,05,#d67c03,2,2172,,,Stebler,Remo,0506,False,CVP,#d67c03,male,1973,190
landratswahlen-2019-region-2-7-laufen,Landratswahlen 2019 Wahlkreis Laufen,,,,2019-03-31,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3585,,1222,0,2,2,1220,112,0,7208,Evangelische Volkspartei,04,#dba628,0,203,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,33
