election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Christlichdemokratische Volkspartei,05,#d67c03,0,141,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,50
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,28
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,21
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,14
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,14
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,21
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Evangelische Volkspartei,04,#dba628,1,148,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,35
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,79
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,106
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,56
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,61
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,52
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,128
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,41
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Freisinnig Demokratische Partei,01,#3670cf,2,595,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,57
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,27
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,59
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,32
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,102
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,24
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Grüne,07,#6cb039,1,341,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,45
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizer Demokraten,09,#9f9f9f,0,122,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,11
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizer Demokraten,09,#9f9f9f,0,122,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,29
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizer Demokraten,09,#9f9f9f,0,122,,,Schlegel,Patrick,0902,False,SD,#9f9f9f,undetermined,1969,22
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizer Demokraten,09,#9f9f9f,0,122,,,Straumann,Garry,0905,False,SD,#9f9f9f,undetermined,1984,13
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizer Demokraten,09,#9f9f9f,0,122,,,Wyss,Pascal,0901,False,SD,#9f9f9f,undetermined,1972,44
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Brandenberger,Peter,0303,False,SVP,#218903,undetermined,1945,78
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Darnuzer,Ernst,0304,False,SVP,#218903,undetermined,1957,76
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Gaugler-Schädler,Daniela,0305,False,SVP,#218903,undetermined,1962,79
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,155
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Jurt-Steinhäuser,Daniel,0306,False,SVP,#218903,undetermined,1961,74
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Völlmin-Würsch,Dieter,0302,True,SVP,#218903,undetermined,1956,141
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Weber-Gysin,Elisabeth,0307,False,SVP,#218903,undetermined,1963,72
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Schweizerische Volkspartei,03,#218903,2,765,,,Zwicky,Rolf,0308,False,SVP,#218903,undetermined,1954,80
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Bühler-Lutz,Thomas,0201,False,SP,#db4239,undetermined,1955,85
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Küng-Trüssel,Peter,0202,True,SP,#db4239,undetermined,1969,117
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Meier-Frey,Elsbeth,0203,False,SP,#db4239,undetermined,1935,66
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Oeri-Devereux,Orla,0204,False,SP,#db4239,undetermined,1953,90
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Schaub,Crescentia,0205,False,SP,#db4239,undetermined,1951,69
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Schmied-Leiggener,Elsbeth,0206,True,SP,#db4239,undetermined,1949,134
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Schwab,Danielle,0207,False,SP,#db4239,undetermined,1964,102
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Lupsingen,2830,True,928,,368,0,3,3,365,74,0,2846,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,734,,,Truniger-Bonfanti,Hanspeter,0208,False,SP,#db4239,undetermined,1957,61
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Cappelletti-Schäppi,Jacqueline,0502,False,CVP,#d67c03,undetermined,1946,6
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Colonnello-Fesenmeyer,Orlando,0503,False,CVP,#d67c03,undetermined,1957,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Fraefel-Langendorf,Paul,0504,False,CVP,#d67c03,undetermined,1948,15
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Furrer-Lasen,Peter,0505,False,CVP,#d67c03,undetermined,1940,11
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Heim-Meier,Erhard,0506,False,CVP,#d67c03,undetermined,1941,15
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Steinger,Pia,0507,False,CVP,#d67c03,undetermined,1963,4
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Christlichdemokratische Volkspartei,05,#d67c03,0,97,,,Wyss-Strahm,Claudio,0501,False,CVP,#d67c03,undetermined,1957,29
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,23
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Buser-Fricker,Christoph,0402,False,EVP,#dba628,undetermined,1958,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Liedtke-Schürch,Regina,0403,False,EVP,#dba628,undetermined,1959,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Preis-Lindenmann,Christine,0404,False,EVP,#dba628,undetermined,1965,16
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Valentin-Graf,Tobias,0405,False,EVP,#dba628,undetermined,1968,24
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Wagner,Samuel,0406,False,EVP,#dba628,undetermined,1977,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Evangelische Volkspartei,04,#dba628,1,105,,,Weibel-Schwitter,Christoph,0407,False,EVP,#dba628,undetermined,1957,14
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Gass-Lattrell,Roland,0103,False,FDP,#3670cf,undetermined,1950,34
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Gutzwiller-Baessler,Eva,0101,True,FDP,#3670cf,undetermined,1944,38
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Huber-Rust,Martin C.,0104,False,FDP,#3670cf,undetermined,1961,31
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Lüthi-Hauser,Jacqueline,0105,False,FDP,#3670cf,undetermined,1970,40
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Martin-Fuhrimann,Heinz,0106,False,FDP,#3670cf,undetermined,1948,36
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Schenk-Ballmer,Dieter,0102,True,FDP,#3670cf,undetermined,1943,72
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Wessner-Rubin,Beatrice,0107,False,FDP,#3670cf,undetermined,1954,27
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Freisinnig Demokratische Partei,01,#3670cf,2,331,,,Zbinden-Dörflinger,Andreas,0108,False,FDP,#3670cf,undetermined,1967,42
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Bader,Stephan,0704,False,Grüne,#6cb039,undetermined,1983,28
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Beeler Baumeister,Marie-Theres,0703,False,Grüne,#6cb039,undetermined,1959,28
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Flüeler,Lukas,0708,False,Grüne,#6cb039,undetermined,1975,9
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Gauthier-Furrer,Verena,0707,False,Grüne,#6cb039,undetermined,1960,14
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Keller,Debora,0702,False,Grüne,#6cb039,undetermined,1967,12
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,63
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Münch Spuler,Andrea,0706,False,Grüne,#6cb039,undetermined,1966,17
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Grüne,07,#6cb039,1,188,,,Weiss,Christine,0705,False,Grüne,#6cb039,undetermined,1964,17
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizer Demokraten,09,#9f9f9f,0,30,,,Ellenberger,Peter,0904,False,SD,#9f9f9f,undetermined,1948,2
landratswahlen-2003-region-3-9-liestal,Landratswahlen 2003 Wahlkreis Liestal,,,,2003-03-30,region,proporz,8,,final,Region 3,Liestal,Ramlinsburg,2832,True,468,,184,0,3,3,181,16,0,1432,Schweizer Demokraten,09,#9f9f9f,0,30,,,Rudin,Walter,0903,False,SD,#9f9f9f,undetermined,1956,4
