id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,87,100,4,10,486,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,98,143,3,10,579,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,214,230,8,27,1168,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,87,98,4,10,397,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,402,268,12,35,1677,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,107,80,0,10,375,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,130,111,1,7,691,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,54,41,0,7,252,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,26,45,0,1,128,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,217,208,3,23,1182,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,283,240,9,36,1600,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,238,191,16,29,1185,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,101,52,5,11,322,
landratsbeschluss-vom-3-dezember-2015-betreffend-universitaet-basel-umsetzung-der-pensionskassengesetz-pkg-reform-beim-vorsorgewerk-der-universitaet-basel-in-der-pensionskasse-des-kantons-basel-stadt-sicherung-der-umsetzung-der-strategie-der-universitaet-zusatzfinanzierung-2017-bis-2021-partnerschaftliches-geschaeft,Landratsbeschluss vom 3. Dezember 2015 betreffend Universität Basel; Umsetzung der Pensionskassengesetz (PKG)-Reform beim Vorsorgewerk der Universität Basel in der Pensionskasse des Kantons Basel-Stadt; Sicherung der Umsetzung der Strategie der Universität; Zusatzfinanzierung 2017 bis 2021; partnerschaftliches Geschäft,,,,2016-06-05,K10,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,105,119,0,13,749,
