election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Schweizerische Volkspartei,03,#218903,2,138,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,18
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,5
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,95,,60,0,0,0,60,5,0,355,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,23
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,23
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Evangelische Volkspartei,04,#dba628,0,93,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,7
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,31
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,30
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,33
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,64
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Freisinnig-Demokratische Partei,01,#3670cf,1,213,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,26
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,39
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,62
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,83
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,23
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Grüne Baselland,07,#6cb039,1,264,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,26
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizer Demokraten,09,#9f9f9f,0,15,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizer Demokraten,09,#9f9f9f,0,15,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,6
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,91
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,90
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,53
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,51
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,44
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Schweizerische Volkspartei,03,#218903,2,387,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,49
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,37
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,29
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,28
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,84
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Maisprach,2853,True,641,,213,0,2,2,211,20,0,1246,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,274,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,67
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,7
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,8
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Evangelische Volkspartei,04,#dba628,0,46,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,6
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Cuordileone-Lüscher,Manuela,0101,False,FDP,#3670cf,undetermined,1969,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Herrmann,Michael,0102,False,FDP,#3670cf,undetermined,1973,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Löw,Fredy,0103,False,FDP,#3670cf,undetermined,1959,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Mangold-Bürgin,Christine,0104,True,FDP,#3670cf,undetermined,1955,42
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Schreibmüller,Cristian,0105,False,FDP,#3670cf,undetermined,1970,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Freisinnig-Demokratische Partei,01,#3670cf,1,109,,,Schwab,Thomas,0106,False,FDP,#3670cf,undetermined,1979,11
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Bühler,Sarah,0705,False,Grüne,#6cb039,undetermined,1988,12
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Durrer,Andrea,0703,False,Grüne,#6cb039,undetermined,1980,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Ernst,Susanne,0702,False,Grüne,#6cb039,undetermined,1953,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,39
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Messerli,Nina,0704,False,Grüne,#6cb039,undetermined,1982,13
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Grüne Baselland,07,#6cb039,1,124,,,Wendte,Sandra,0706,False,Grüne,#6cb039,undetermined,1965,16
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizer Demokraten,09,#9f9f9f,0,23,,,Erny,Hans,0901,False,SD,#9f9f9f,undetermined,1947,10
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizer Demokraten,09,#9f9f9f,0,23,,,Wicki,Paul,0902,False,SD,#9f9f9f,undetermined,1951,9
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,56
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,56
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,Lang,Thomas,0303,False,SVP,#218903,undetermined,1967,49
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,Schneider,Remo,0304,False,SVP,#218903,undetermined,1970,32
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,Spiess,Hans-Urs,0305,False,SVP,#218903,undetermined,1965,34
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Schweizerische Volkspartei,03,#218903,2,273,,,Zeller,Beat,0306,False,SVP,#218903,undetermined,1956,43
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Avigni Martin,Muriel,0203,False,SP,#db4239,undetermined,1973,32
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Dällenbach,Liska,0204,False,SP,#db4239,undetermined,1981,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Dambach Bolliger,Nelly,0205,False,SP,#db4239,undetermined,1969,28
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Hilber,Tobias,0206,False,SP,#db4239,undetermined,1986,22
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Rüegg-Schmidheiny,Martin,0201,True,SP,#db4239,undetermined,1957,55
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Oltingen,2855,True,310,,132,0,0,0,132,0,0,792,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,217,,,Vögelin Gysin,Rosmarie,0202,True,SP,#db4239,undetermined,1968,53
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Buser,Monika,0405,False,EVP,#dba628,undetermined,1970,35
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,56
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Geiser,Martin,0402,False,EVP,#dba628,undetermined,1964,49
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Gröflin-Schürch,Erika,0401,False,EVP,#dba628,undetermined,1964,50
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Marxer,Adrian,0404,False,EVP,#dba628,undetermined,1946,25
landratswahlen-2007-region-4-11-gelterkinden,Landratswahlen 2007 Wahlkreis Gelterkinden,,,,2007-02-11,region,proporz,6,,final,Region 4,Gelterkinden,Ormalingen,2856,True,1359,,511,2,0,2,509,27,0,3027,Evangelische Volkspartei,04,#dba628,0,270,,,Seematter,Hanspeter,0406,False,EVP,#dba628,undetermined,1967,51
