election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Diegten,2884,True,1148,,430,26,1,27,403,0,0,403,Weber,Thomas,3,False,,,,,249
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Eptingen,2885,True,401,,156,5,0,5,151,0,0,151,Nussbaumer,Eric,1,False,,,,,48
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Eptingen,2885,True,401,,156,5,0,5,151,0,0,151,Schrafroth,Gerhard,2,False,,,,,10
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Eptingen,2885,True,401,,156,5,0,5,151,0,0,151,Weber,Thomas,3,False,,,,,92
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Hölstein,2886,True,1659,,681,22,0,22,659,0,0,659,Nussbaumer,Eric,1,False,,,,,293
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Hölstein,2886,True,1659,,681,22,0,22,659,0,0,659,Schrafroth,Gerhard,2,False,,,,,41
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Hölstein,2886,True,1659,,681,22,0,22,659,0,0,659,Weber,Thomas,3,False,,,,,317
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lampenberg,2887,True,395,,225,9,0,9,216,0,0,216,Nussbaumer,Eric,1,False,,,,,84
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lampenberg,2887,True,395,,225,9,0,9,216,0,0,216,Schrafroth,Gerhard,2,False,,,,,17
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lampenberg,2887,True,395,,225,9,0,9,216,0,0,216,Weber,Thomas,3,False,,,,,113
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Langenbruck,2888,True,702,,263,16,0,16,247,0,0,247,Nussbaumer,Eric,1,False,,,,,117
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Langenbruck,2888,True,702,,263,16,0,16,247,0,0,247,Schrafroth,Gerhard,2,False,,,,,14
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Langenbruck,2888,True,702,,263,16,0,16,247,0,0,247,Weber,Thomas,3,False,,,,,116
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,6,0,6,97,0,0,97,Nussbaumer,Eric,1,False,,,,,46
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,6,0,6,97,0,0,97,Schrafroth,Gerhard,2,False,,,,,5
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Lauwil,2889,True,260,,103,6,0,6,97,0,0,97,Weber,Thomas,3,False,,,,,46
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,2,1,3,58,0,0,58,Nussbaumer,Eric,1,False,,,,,22
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,2,1,3,58,0,0,58,Schrafroth,Gerhard,2,False,,,,,0
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,61,2,1,3,58,0,0,58,Weber,Thomas,3,False,,,,,36
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Niederdorf,2891,True,1124,,429,18,4,22,407,0,0,407,Nussbaumer,Eric,1,False,,,,,164
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Niederdorf,2891,True,1124,,429,18,4,22,407,0,0,407,Schrafroth,Gerhard,2,False,,,,,10
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Niederdorf,2891,True,1124,,429,18,4,22,407,0,0,407,Weber,Thomas,3,False,,,,,230
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1509,,573,14,0,14,559,0,0,559,Nussbaumer,Eric,1,False,,,,,248
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1509,,573,14,0,14,559,0,0,559,Schrafroth,Gerhard,2,False,,,,,25
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1509,,573,14,0,14,559,0,0,559,Weber,Thomas,3,False,,,,,279
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Reigoldswil,2893,True,1113,,452,25,1,26,426,0,0,426,Nussbaumer,Eric,1,False,,,,,185
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Reigoldswil,2893,True,1113,,452,25,1,26,426,0,0,426,Schrafroth,Gerhard,2,False,,,,,22
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Reigoldswil,2893,True,1113,,452,25,1,26,426,0,0,426,Weber,Thomas,3,False,,,,,212
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Titterten,2894,True,329,,182,7,0,7,175,0,0,175,Nussbaumer,Eric,1,False,,,,,82
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Titterten,2894,True,329,,182,7,0,7,175,0,0,175,Schrafroth,Gerhard,2,False,,,,,3
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Titterten,2894,True,329,,182,7,0,7,175,0,0,175,Weber,Thomas,3,False,,,,,87
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Waldenburg,2895,True,724,,233,14,0,14,219,0,0,219,Nussbaumer,Eric,1,False,,,,,109
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Waldenburg,2895,True,724,,233,14,0,14,219,0,0,219,Schrafroth,Gerhard,2,False,,,,,6
regierungsratsersatzwahl-2013,Regierungsratsersatzwahl 2013,,,,2013-03-03,canton,majorz,1,33848,final,Region 4,Waldenburg,Waldenburg,2895,True,724,,233,14,0,14,219,0,0,219,Weber,Thomas,3,False,,,,,102
