election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,194
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Trüssel,Andi,0307,False,SVP,#218903,undetermined,1952,359
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Wiesner,Fredi,0308,False,SVP,#218903,undetermined,1953,170
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Schweizerische Volkspartei,03,#218903,2,1986,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,283
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,317
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Brassel-Moser,Ruedi,0202,True,SP,#db4239,undetermined,1955,352
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Capaul Schwob,Doris,0203,False,SP,#db4239,undetermined,1962,369
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Gröflin,René,0204,False,SP,#db4239,undetermined,1957,343
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Oeksuez,Selin,0205,False,SP,#db4239,undetermined,1988,215
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Pavan,Mauro,0206,False,SP,#db4239,undetermined,1979,175
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Rossi,Claudio,0207,False,SP,#db4239,undetermined,1966,191
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3647,,1163,3,22,25,1138,147,0,8957,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2502,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,495
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Bürgerlich-Demokratische Partei,08,#e8c500,1,358,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,72
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Bürgerlich-Demokratische Partei,08,#e8c500,1,358,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,106
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Bürgerlich-Demokratische Partei,08,#e8c500,1,358,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,90
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Bürgerlich-Demokratische Partei,08,#e8c500,1,358,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,71
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Christlichdemokratische Volkspartei,05,#d67c03,0,356,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,50
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Christlichdemokratische Volkspartei,05,#d67c03,0,356,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,52
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Christlichdemokratische Volkspartei,05,#d67c03,0,356,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,72
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Christlichdemokratische Volkspartei,05,#d67c03,0,356,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,163
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,95
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,36
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,109
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Heid-Schaffner,Stefan,0404,False,EVP,#dba628,undetermined,1964,55
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,undetermined,1962,39
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Schmid,Elias,0406,False,EVP,#dba628,undetermined,1988,37
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Thalmann,Remo,0407,False,EVP,#dba628,undetermined,1988,33
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Evangelische Volkspartei,04,#dba628,0,450,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,46
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Beurret,Dominique,0101,False,FDP,#3670cf,undetermined,1962,225
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Buser,Christoph,0102,True,FDP,#3670cf,undetermined,1971,344
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,132
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Schäfli,Patrick,0104,True,FDP,#3670cf,undetermined,1971,244
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Schneeberger,Ruth,0106,False,FDP,#3670cf,undetermined,1957,142
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Seiler,Andreas,0105,False,FDP,#3670cf,undetermined,1981,113
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Stohler-Gogel,Dieter,0107,False,FDP,#3670cf,undetermined,1958,139
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,FDP.Die Liberalen Baselland,01,#3670cf,2,1575,,,Wehrli,Rolf,0108,False,FDP,#3670cf,undetermined,1962,134
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Ackermann Maurer,Stephan,0703,False,Grüne,#6cb039,undetermined,1973,80
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Gutierrez,Alexandra,0704,False,Grüne,#6cb039,undetermined,1978,63
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Hartmann Käfer,Marlies,0702,False,Grüne,#6cb039,undetermined,1965,88
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Kolb,Katharina,0708,False,Grüne,#6cb039,undetermined,1958,66
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Schmidt Ramseier,Benedikt,0705,False,Grüne,#6cb039,undetermined,1968,86
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Schneider,Roger,0706,False,Grüne,#6cb039,undetermined,1967,88
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,175
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grüne Baselland,07,#6cb039,1,730,,,Weisskopf,Patrick,0707,False,Grüne,#6cb039,undetermined,1968,68
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grünliberale Partei,11,#d6d118,0,531,,,Dill,Christian,1104,False,glp,#d6d118,undetermined,1957,101
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grünliberale Partei,11,#d6d118,0,531,,,Güntert,Roger,1103,False,glp,#d6d118,undetermined,1971,95
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grünliberale Partei,11,#d6d118,0,531,,,Schweizer,Daniel,1102,False,glp,#d6d118,undetermined,1966,151
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Grünliberale Partei,11,#d6d118,0,531,,,Steinemann,Regula,1101,False,glp,#d6d118,undetermined,1980,171
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,283,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,123
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,283,,,Minder,Gabriella,0903,False,SD,#9f9f9f,undetermined,1963,55
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,283,,,Schuler,Ivo,0902,False,SD,#9f9f9f,undetermined,1991,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,283,,,Wirz,Trudi,0904,False,SD,#9f9f9f,undetermined,1934,44
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Häring,Christoph,0303,False,SVP,#218903,undetermined,1947,269
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Hess,Urs,0301,True,SVP,#218903,undetermined,1955,270
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Schaub,Roger,0304,False,SVP,#218903,undetermined,1962,216
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Schäublin,Christian,0305,False,SVP,#218903,undetermined,1979,197
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Schneider,Urs,0306,False,SVP,#218903,undetermined,1974,208
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Trüssel,Andi,0307,False,SVP,#218903,undetermined,1952,248
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Wiesner,Fredi,0308,False,SVP,#218903,undetermined,1953,182
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Schweizerische Volkspartei,03,#218903,2,1932,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,306
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,202
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Brassel-Moser,Ruedi,0202,True,SP,#db4239,undetermined,1955,217
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Capaul Schwob,Doris,0203,False,SP,#db4239,undetermined,1962,195
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Gröflin,René,0204,False,SP,#db4239,undetermined,1957,173
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Oeksuez,Selin,0205,False,SP,#db4239,undetermined,1988,147
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Pavan,Mauro,0206,False,SP,#db4239,undetermined,1979,115
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Rossi,Claudio,0207,False,SP,#db4239,undetermined,1966,117
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2801,,986,10,7,17,969,60,0,7692,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,1477,,,Würth,Mirjam,0208,True,SP,#db4239,undetermined,1960,280
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Bürgerlich-Demokratische Partei,08,#e8c500,1,107,,,Beining,Kevin,0802,False,BDP,#e8c500,undetermined,1989,22
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Bürgerlich-Demokratische Partei,08,#e8c500,1,107,,,Bürgi,Marc,0801,True,BDP,#e8c500,undetermined,1979,35
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Bürgerlich-Demokratische Partei,08,#e8c500,1,107,,,Graf,Daniel,0803,False,BDP,#e8c500,undetermined,1966,24
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Bürgerlich-Demokratische Partei,08,#e8c500,1,107,,,Lange,Alexandra,0804,False,BDP,#e8c500,undetermined,1970,25
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Christlichdemokratische Volkspartei,05,#d67c03,0,55,,,Contoli,Claudio,0503,False,CVP,#d67c03,undetermined,1970,10
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Christlichdemokratische Volkspartei,05,#d67c03,0,55,,,Fareri,Silvio,0504,False,CVP,#d67c03,undetermined,1989,17
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Christlichdemokratische Volkspartei,05,#d67c03,0,55,,,Häring,Dominique,0502,False,CVP,#d67c03,undetermined,1969,18
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Christlichdemokratische Volkspartei,05,#d67c03,0,55,,,Hartmann-Dettwyler,Fritz,0501,False,CVP,#d67c03,undetermined,1946,10
landratswahlen-2011-region-3-8-pratteln,Landratswahlen 2011 Wahlkreis Pratteln,,,,2011-03-27,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,672,,182,0,1,1,181,11,0,1437,Evangelische Volkspartei,04,#dba628,0,43,,,Bächtold-Eggs,Rahel,0401,False,EVP,#dba628,undetermined,1960,5
