election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Gerster,Corinne,0705,False,Grüne,#6cb039,undetermined,1964,402
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Grüne,07,#6cb039,0,2999,,,Ulaga,Tanja,0704,False,Grüne,#6cb039,undetermined,1976,495
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,546
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Friedli,Thomas H.,0901,True,SD,#9f9f9f,undetermined,1964,651
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Hammel,Urs,0906,False,SD,#9f9f9f,undetermined,1954,256
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,472
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Rentsch,Peter,0905,False,SD,#9f9f9f,undetermined,1944,487
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizer Demokraten,09,#9f9f9f,1,3096,,,Spörri,Werner,0903,False,SD,#9f9f9f,undetermined,1951,573
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Egartner,Cornelia,0302,False,SVP,#218903,undetermined,1957,643
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Hartmann,Franz,0303,False,SVP,#218903,undetermined,1947,775
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Jordi,Paul,0304,True,SVP,#218903,undetermined,1947,956
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Krähenbühl,Jörg,0301,True,SVP,#218903,undetermined,1946,1559
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Lanz,Norbert E.,0305,False,SVP,#218903,undetermined,1935,651
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Rohrbach,Rainer,0306,False,SVP,#218903,undetermined,1951,700
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Rudolph,André,0307,False,SVP,#218903,undetermined,1965,734
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Schindelholz,Jens,0308,False,SVP,#218903,undetermined,1964,877
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Schneider,Dominik,0309,False,SVP,#218903,undetermined,1977,775
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Spindler,Andreas,0310,False,SVP,#218903,undetermined,1968,642
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Schweizerische Volkspartei,03,#218903,2,9610,,,Thommen,Yves,0311,False,SVP,#218903,undetermined,1954,872
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,1381
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Coray,Rolf,0202,False,SP,#db4239,undetermined,1961,844
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Fries-Gysin,Christine,0203,False,SP,#db4239,undetermined,1952,1079
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Glatz,Rolf A.,0204,False,SP,#db4239,undetermined,1958,846
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Harder,Hans,0205,False,SP,#db4239,undetermined,1946,1007
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Hintermann-Schelble,Urs,0206,True,SP,#db4239,undetermined,1955,1579
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Maag-Streit,Bianca,0207,False,SP,#db4239,undetermined,1953,1197
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Nicolosi,Monika,0208,False,SP,#db4239,undetermined,1966,654
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Rehmann,Dieter,0209,False,SP,#db4239,undetermined,1966,885
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Svoboda,Paul,0210,True,SP,#db4239,undetermined,1967,970
landratswahlen-2003-region-2-4-reinach,Landratswahlen 2003 Wahlkreis Reinach,,,,2003-03-30,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13467,,4444,11,32,43,4401,1334,0,47077,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,11814,,,Tondi,Silvio,0211,False,SP,#db4239,undetermined,1966,865
