compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grüne Baselland,07,#6cb039,1,112,,,Schneider,Roger,0703,False,Grüne,#6cb039,male,1967,12
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grüne Baselland,07,#6cb039,1,112,,,Stadler,Gerold,0705,False,Grüne,#6cb039,male,1974,9
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grüne Baselland,07,#6cb039,1,112,,,Zahnd Birri,Fabienne,0704,False,Grüne,#6cb039,female,1979,12
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Ömeroglu,Kimon,1106,False,glp,#d6d118,male,1991,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Saengsri-Pfister,Nicole,1104,False,glp,#d6d118,female,1960,3
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Schweizer,Daniel,1103,False,glp,#d6d118,male,1966,8
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Skubic,Robert,1105,False,glp,#d6d118,male,1990,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Steinemann,Regula,1101,True,glp,#d6d118,female,1980,34
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,80,,,Wolfgang,Patrick,1102,False,glp,#d6d118,male,1991,22
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Häring,Christoph,0301,False,SVP,#218903,male,1947,65
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Liach,Daria,0304,False,SVP,#218903,female,1988,59
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Schaub,Roger,0305,False,SVP,#218903,male,1962,67
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Schaub,Simone,0306,False,SVP,#218903,female,1973,64
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Schneider,Urs,0302,True,SVP,#218903,male,1974,78
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Stöcklin,Meinrad,0307,False,SVP,#218903,male,1967,79
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Trüssel,Andi,0303,True,SVP,#218903,male,1952,85
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,Schweizerische Volkspartei Baselland,03,#218903,2,554,,,Weisskopf,Claude,0308,False,SVP,#218903,male,1969,53
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Baumgartner,Julia,0203,False,SP,#db4239,undetermined,1994,16
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Bosshard,Jasmine,0204,False,SP,#db4239,undetermined,1997,25
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Jansen,Ronja,0205,False,SP,#db4239,undetermined,1995,17
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Kanber,Hasan,0206,False,SP,#db4239,undetermined,1974,18
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Kaufmann-Lang,Urs,0201,True,SP,#db4239,undetermined,1961,25
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Pavan,Mauro,0207,False,SP,#db4239,male,1979,18
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Schaub,Tobias,0208,False,SP,#db4239,male,1997,16
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,692,,175,0,5,5,170,20,0,1340,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,168,,,Würth,Mirjam,0202,True,SP,#db4239,female,1960,27
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,43,,,Beining,Kevin,0805,False,BDP,#e8c500,male,1989,4
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,43,,,Bürgi,Marc,0801,False,BDP,#e8c500,male,1979,8
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,43,,,Müller,Thomas,0803,False,BDP,#e8c500,male,1987,9
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,43,,,Suter,Daniel,0804,False,BDP,#e8c500,male,1982,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,43,,,Were-Imhof,Franziska,0802,False,BDP,#e8c500,female,1973,17
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Aeberhard-Meier,Olga,0501,False,CVP,#d67c03,female,1940,2
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Borer,Patrick,0502,False,CVP,#d67c03,male,1970,2
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Fareri,Silvio,0503,False,CVP,#d67c03,male,1989,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Häring,Dominique A.,0504,False,CVP,#d67c03,female,1969,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Mundorff,Marc,0505,False,CVP,#d67c03,male,1940,2
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Christlichdemokratische Volkspartei BL,05,#d67c03,0,18,,,Trueb,Emanuel,0506,False,CVP,#d67c03,male,1961,2
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Beeli-Eschbach,Erika,0402,False,EVP,#dba628,female,1969,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Handschin,Helga,0403,False,EVP,#dba628,female,1961,9
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Hug-Fabry,Martin,0404,False,EVP,#dba628,male,1981,8
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Roth-Kummli,Monika,0405,False,EVP,#dba628,female,1962,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Schweizer-Ritzmann,Thomas,0406,False,EVP,#dba628,male,1940,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Stucki-Salgueiro,Daniel,0407,False,EVP,#dba628,male,1968,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Evangelische Volkspartei,04,#dba628,1,60,,,Wolf-Gasser,Irene,0401,True,EVP,#dba628,female,1959,15
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Burgunder,Stephan,0102,True,FDP,#3670cf,male,1975,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Buser,Christoph,0101,False,FDP,#3670cf,male,1971,21
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Buser,Daniel,0103,False,FDP,#3670cf,male,1983,10
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Fiechter-Hintermann,Anita,0104,False,FDP,#3670cf,female,1980,15
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Gradl,Roger,0105,False,FDP,#3670cf,male,1964,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Keigel-Zeis,Christoph,0106,False,FDP,#3670cf,male,1958,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Seiler,Andreas,0107,False,FDP,#3670cf,male,1981,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,FDP.Die Liberalen,01,#3670cf,1,82,,,Stohler-Gogel,Dieter,0108,False,FDP,#3670cf,male,1958,7
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Ackermann Maurer,Stephan,0701,True,Grüne,#6cb039,male,1973,30
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Opferkuch,Tabea,0706,False,Grüne,#6cb039,female,1976,14
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Ramseier,Petra,0702,False,Grüne,#6cb039,female,1973,28
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Roncari,Solange,0708,False,Grüne,#6cb039,female,1968,11
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,male,1968,16
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Schneider,Roger,0703,False,Grüne,#6cb039,male,1967,16
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Stadler,Gerold,0705,False,Grüne,#6cb039,male,1974,16
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grüne Baselland,07,#6cb039,1,146,,,Zahnd Birri,Fabienne,0704,False,Grüne,#6cb039,female,1979,15
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Ömeroglu,Kimon,1106,False,glp,#d6d118,male,1991,1
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Saengsri-Pfister,Nicole,1104,False,glp,#d6d118,female,1960,1
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Schweizer,Daniel,1103,False,glp,#d6d118,male,1966,1
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Skubic,Robert,1105,False,glp,#d6d118,male,1990,1
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Steinemann,Regula,1101,True,glp,#d6d118,female,1980,20
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,29,,,Wolfgang,Patrick,1102,False,glp,#d6d118,male,1991,5
landratswahlen-2019,Landratswahlen 2019,,,,2019-03-31,90,landratswahlen-2019-region-3-8-pratteln,Landratswahlen 2019 Wahlkreis Pratteln,,,,2019-03-31,region,proporz,8,,final,Region 3,Pratteln,Hersberg,2827,True,242,,90,0,2,2,88,7,0,697,Schweizerische Volkspartei Baselland,03,#218903,2,231,,,Häring,Christoph,0301,False,SVP,#218903,male,1947,38
