id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,29,66,0,4,371,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,13,49,1,1,120,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,66,190,0,3,946,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,41,106,0,6,665,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,13,28,0,0,187,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,22,84,0,0,356,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,103,201,0,4,1474,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,23,83,0,1,429,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,56,73,3,1,597,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,17,34,0,1,229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,38,133,2,3,610,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,447,761,4,22,4352,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,27,95,0,4,505,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,49,94,0,7,680,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,57,167,0,5,931,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,32,110,1,0,532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,30,86,0,2,500,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,32,57,3,3,296,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,29,57,0,1,350,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,154,270,1,9,1774,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,31,91,2,1,396,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,33,77,7,1,470,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,27,90,1,2,550,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,78,166,0,3,1138,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,21,56,0,2,399,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,171,286,0,8,1636,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,44,94,0,0,395,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,94,151,0,16,701,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,12,45,0,2,260,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,35,0,0,123,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,78,179,1,6,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,114,181,0,4,1532,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,66,153,0,3,1113,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,26,84,0,3,330,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Formulierte Gesetzesinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: überfüllte Klassen reduzieren und den Gegenvorschlag des Regierungsrates vom 20. September 2012,,,,2012-11-25,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,54,80,0,1,744,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,430,868,4,136,6584,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1528,1952,75,347,13229,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,663,1234,37,262,6152,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,150,450,0,65,2243,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,961,1833,0,325,10043,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,841,1058,35,350,6732,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,342,891,14,117,4196,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,266,658,0,96,3464,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,713,1179,7,193,7733,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,992,1567,0,426,12072,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,589,1203,54,193,7210,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,106,332,0,38,1603,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1059,1906,94,389,13218,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,99,196,1,24,1059,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,596,1115,50,174,6782,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,38,84,0,16,541,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,48,123,7,25,1156,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,9,28,0,6,191,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,40,85,3,22,576,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,61,103,15,21,980,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,84,147,0,37,1095,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,224,436,0,95,3424,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,55,143,9,33,886,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,37,42,0,16,308,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,9,27,0,10,232,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,109,184,1,60,1402,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,62,110,0,36,989,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,62,143,9,33,1438,
formulierte-gesetzesinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-ueberfuellte-klassen-reduzieren-und-den-gegenvorschlag-des-regierungsrates-vom-20-september-2012,Stichfrage: Initiative oder Gegenvorschlag,,,,2012-11-25,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,40,183,5,43,1182,
