id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,57,192,10,17,591,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,18,88,0,3,247,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,66,211,1,7,611,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,501,1768,18,119,4643,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,47,119,3,7,511,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,53,206,5,8,707,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,99,216,3,13,925,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,60,199,0,10,563,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,57,131,0,5,503,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,31,92,1,3,310,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,32,96,1,5,366,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,194,506,8,29,1759,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,46,131,4,1,430,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,47,142,4,0,472,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,53,170,0,4,592,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,145,264,7,8,1188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,33,97,0,10,386,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,168,494,0,24,1685,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,56,120,0,2,384,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,31,201,0,10,694,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,21,68,0,4,262,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,35,0,1,129,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,115,294,4,16,1178,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,118,411,3,19,1623,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,83,329,8,18,1171,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,31,112,6,4,322,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,formulierte Gesetzesinitiative vom 21. Mai 2015 «zur Verkehrs-Kapazitätssicherung der Rheinstrasse zwischen Pratteln und Liestal» mit Gegenvorschlag»,,,,2016-11-27,K2,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,73,154,1,11,750,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,456,1472,57,314,6601,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,836,3131,166,647,13285,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,382,1814,56,411,6228,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,174,626,9,205,2383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,762,2797,53,570,9956,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,382,1359,51,321,6445,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,322,1315,34,265,4190,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,268,971,18,250,3531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,580,2111,2,497,7787,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,806,2826,108,684,12126,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,571,2016,0,374,7420,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,140,527,16,93,1723,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,990,3244,102,672,12849,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,92,289,5,43,1053,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,460,1816,109,346,6933,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,76,198,0,80,536,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,128,275,7,73,1186,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,16,61,3,12,199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,59,136,5,56,527,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,92,184,7,122,1020,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,123,268,11,70,1150,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,205,856,0,332,3478,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,87,184,0,74,872,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,39,75,5,26,317,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,15,43,1,13,235,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,125,363,4,149,1370,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,78,230,5,93,1041,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,148,359,37,127,1427,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Arisdorf,2821,True,110,266,6,62,1199,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Augst,2822,True,85,176,1,39,709,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Bubendorf,2823,True,306,872,3,162,3188,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Frenkendorf,2824,True,290,987,21,232,3726,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Füllinsdorf,2825,True,312,727,18,152,2765,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Giebenach,2826,True,92,138,0,22,690,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Hersberg,2827,True,24,71,0,19,244,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lausen,2828,True,275,822,16,147,3089,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Liestal,2829,True,677,2535,52,468,8761,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Lupsingen,2830,True,117,300,8,43,999,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Pratteln,2831,True,597,1884,83,325,8383,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ramlinsburg,2832,True,51,163,5,32,531,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Seltisberg,2833,True,119,359,2,55,1026,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Liestal,Ziefen,2834,True,100,335,1,74,1120,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Anwil,2841,True,36,128,1,19,436,
formulierte-gesetzesinitiative-vom-21-mai-2015-zur-verkehrs-kapazitaetssicherung-der-rheinstrasse-zwischen-pratteln-und-liestal-mit-gegenvorschlag,Stichfrage: Vorlage oder Stichfrage?,,,,2016-11-27,K2,canton,final,counter-proposal,tie-breaker,counter-proposal,Sissach,Böckten,2842,True,52,168,3,36,573,
