election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,67
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grüne Baselland,07,#6cb039,0,194,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,66
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grüne Baselland,07,#6cb039,0,194,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,69
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grüne Baselland,07,#6cb039,0,194,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,52
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,19
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,43
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,142,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,80
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,45
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,46
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,42
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Schweizerische Volkspartei,03,#218903,1,337,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,77
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,37
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,98
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,326,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,37
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,25
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,130
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,33
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Die Mitte Basel-Landschaft,05,#d67c03,2,308,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,54
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Evangelische Volkspartei,04,#dba628,0,110,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,68
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Evangelische Volkspartei,04,#dba628,0,110,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Evangelische Volkspartei,04,#dba628,0,110,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Evangelische Volkspartei,04,#dba628,0,110,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,22
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,93
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,99
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,41
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,29
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,FDP.Die Liberalen,01,#3670cf,1,326,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,28
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grüne Baselland,07,#6cb039,0,82,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grüne Baselland,07,#6cb039,0,82,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,36
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grüne Baselland,07,#6cb039,0,82,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,16
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,19
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,69,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,74
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,99
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,71
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,63
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,44
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,Schweizerische Volkspartei,03,#218903,1,511,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,112
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,47
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,41
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,70
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,44
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,1171,,297,0,8,8,289,33,0,1701,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,295,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,43
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,241
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,192
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,595
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,183
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,93
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Die Mitte Basel-Landschaft,05,#d67c03,2,1707,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,316
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Evangelische Volkspartei,04,#dba628,0,194,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,52
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Evangelische Volkspartei,04,#dba628,0,194,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Evangelische Volkspartei,04,#dba628,0,194,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,35
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Evangelische Volkspartei,04,#dba628,0,194,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,86
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,342
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,101
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,280
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,188
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,103
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,FDP.Die Liberalen,01,#3670cf,1,1308,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,226
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grüne Baselland,07,#6cb039,0,622,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,164
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grüne Baselland,07,#6cb039,0,622,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,318
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grüne Baselland,07,#6cb039,0,622,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,91
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,90
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3741,,1224,5,16,21,1203,86,0,7132,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,522,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,159
