election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,74
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,78
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,44
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,82
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,50
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,103,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Bürgerlich-Demokratische Partei,08,#e8c500,1,638,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,169
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Bürgerlich-Demokratische Partei,08,#e8c500,1,638,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,110
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Bürgerlich-Demokratische Partei,08,#e8c500,1,638,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,337
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,70
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,90
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,81
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,25
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Evangelische Volkspartei,04,#dba628,0,390,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,84
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,33
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,89
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,48
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,279
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,50
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,FDP.Die Liberalen Baselland,01,#3670cf,1,574,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grüne Baselland,07,#6cb039,1,329,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,49
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grüne Baselland,07,#6cb039,1,329,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,41
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grüne Baselland,07,#6cb039,1,329,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,107
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grüne Baselland,07,#6cb039,1,329,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,66
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grüne Baselland,07,#6cb039,1,329,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,58
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Grünliberale Partei,11,#d6d118,0,143,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,101
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,100
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,105
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,153
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,167
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,135
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Schweizerische Volkspartei,03,#218903,2,866,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,186
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,90
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,158
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,69
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,171
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,99
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1600,,612,0,0,0,612,25,0,3647,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,707,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,96
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Bürgerlich-Demokratische Partei,08,#e8c500,1,89,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,31
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Bürgerlich-Demokratische Partei,08,#e8c500,1,89,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Bürgerlich-Demokratische Partei,08,#e8c500,1,89,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,36
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,30
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,64
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,6
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Evangelische Volkspartei,04,#dba628,0,135,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,5
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,15
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,6
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,FDP.Die Liberalen Baselland,01,#3670cf,1,86,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grüne Baselland,07,#6cb039,1,120,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grüne Baselland,07,#6cb039,1,120,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grüne Baselland,07,#6cb039,1,120,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,62
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grüne Baselland,07,#6cb039,1,120,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grüne Baselland,07,#6cb039,1,120,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,20
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Grünliberale Partei,11,#d6d118,0,52,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,32
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,46
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,78
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,69
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Schweizerische Volkspartei,03,#218903,2,357,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,85
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,38
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,50
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,400,,175,2,0,2,173,19,0,1019,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,180,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,49
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Langenbruck,2888,True,714,,257,2,2,4,253,10,0,1508,Bürgerlich-Demokratische Partei,08,#e8c500,1,149,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,52
