id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Titterten,2894,True,136,56,0,8,329,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Waldenburg,2895,True,190,85,1,8,759,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Aesch (BL),2761,True,2056,697,1,352,6444,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Allschwil,2762,True,4068,1665,63,714,12890,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Arlesheim,2763,True,2110,699,62,262,5920,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Biel-Benken,2764,True,726,271,0,98,2073,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Binningen,2765,True,3388,1448,0,516,9948,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Birsfelden,2766,True,2023,850,46,422,6934,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Bottmingen,2767,True,1481,589,27,166,4004,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Ettingen,2768,True,1195,435,0,169,3440,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Münchenstein,2769,True,2548,1041,28,428,7847,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Muttenz,2770,True,3820,1432,45,660,11727,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Oberwil (BL),2771,True,2566,897,53,309,6988,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Pfeffingen,2772,True,578,227,1,81,1611,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Reinach (BL),2773,True,4467,1876,77,674,13425,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Schönenbuch,2774,True,382,135,0,49,1030,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Arlesheim,Therwil,2775,True,2335,786,39,293,6516,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Blauen,2781,True,156,65,0,16,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Brislach,2782,True,335,105,0,44,1083,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Burg im Leimental,2783,True,68,18,0,9,180,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Dittingen,2784,True,132,58,0,35,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Duggingen,2785,True,293,86,0,53,883,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Grellingen,2786,True,318,141,1,67,1012,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Laufen,2787,True,1016,358,0,174,3315,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Liesberg,2788,True,255,92,1,51,864,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Nenzlingen,2789,True,93,33,1,18,296,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Roggenburg,2790,True,53,15,0,10,211,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Röschenz,2791,True,432,117,5,64,1295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Wahlen,2792,True,294,92,0,43,976,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Laufen,Zwingen,2793,True,393,125,6,59,1355,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Arisdorf,2821,True,318,174,2,74,1080,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Augst,2822,True,198,77,0,47,645,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Bubendorf,2823,True,968,333,9,246,2905,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Frenkendorf,2824,True,1061,433,0,211,3722,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Füllinsdorf,2825,True,893,434,7,145,2810,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Giebenach,2826,True,184,76,3,29,622,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Hersberg,2827,True,72,42,0,7,225,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Lausen,2828,True,917,398,10,168,2998,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Liestal,2829,True,2658,1032,5,363,8322,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Lupsingen,2830,True,353,113,0,56,961,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Pratteln,2831,True,2400,1073,0,387,8063,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Ramlinsburg,2832,True,184,62,0,29,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Seltisberg,2833,True,351,152,1,53,958,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Liestal,Ziefen,2834,True,325,138,0,59,1016,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Anwil,2841,True,132,29,2,19,380,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Böckten,2842,True,164,78,1,30,542,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Buckten,2843,True,176,56,0,34,487,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Buus,2844,True,218,110,1,41,708,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Diepflingen,2845,True,115,51,0,15,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Gelterkinden,2846,True,1216,436,34,181,3775,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Häfelfingen,2847,True,64,29,0,20,183,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Hemmiken,2848,True,59,29,0,13,216,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Itingen,2849,True,423,165,1,71,1220,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Känerkinden,2850,True,154,47,0,13,382,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Kilchberg (BL),2851,True,29,20,0,8,93,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Läufelfingen,2852,True,259,133,1,82,923,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Maisprach,2853,True,197,99,0,25,637,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Nusshof,2854,True,54,19,0,12,160,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Oltingen,2855,True,74,62,0,15,295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Ormalingen,2856,True,423,142,0,69,1327,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Rickenbach (BL),2857,True,115,66,1,26,410,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Rothenfluh,2858,True,155,60,6,25,522,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Rümlingen,2859,True,59,40,0,15,224,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Rünenberg,2860,True,206,69,1,40,574,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Sissach,2861,True,1268,432,0,206,3870,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Tecknau,2862,True,124,64,0,25,473,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Tenniken,2863,True,223,70,0,30,689,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Thürnen,2864,True,248,103,5,29,822,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Wenslingen,2865,True,152,79,0,37,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Wintersingen,2866,True,132,65,1,29,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Wittinsburg,2867,True,109,37,0,16,298,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Zeglingen,2868,True,92,49,1,28,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Sissach,Zunzgen,2869,True,539,212,5,92,1704,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Arboldswil,2881,True,122,83,15,15,389,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bennwil,2882,True,156,50,0,30,468,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Bretzwil,2883,True,173,72,7,29,552,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Diegten,2884,True,321,138,8,78,1049,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Eptingen,2885,True,112,69,5,25,419,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Hölstein,2886,True,505,208,0,70,1558,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lampenberg,2887,True,147,49,0,24,381,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Langenbruck,2888,True,185,93,8,26,686,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Lauwil,2889,True,101,46,0,15,252,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Liedertswil,2890,True,43,24,0,7,130,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Niederdorf,2891,True,325,124,9,63,1151,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Oberdorf (BL),2892,True,404,200,0,69,1506,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Reigoldswil,2893,True,304,137,0,59,1105,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Titterten,2894,True,130,46,0,24,329,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Stichfrage: Variante 1 oder Variante 2,,,,2005-09-25,K3,canton,final,proposal,tie-breaker,proposal,Waldenburg,Waldenburg,2895,True,171,76,1,36,759,
