election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Beck,Heinrich,0407,False,EVP,#dba628,undetermined,1952,93
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Beck,Tobias,0401,False,EVP,#dba628,undetermined,1989,193
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Briand,Roger,0405,False,EVP,#dba628,undetermined,1974,87
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,261
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Ferrari,Dino,0406,False,EVP,#dba628,undetermined,1967,91
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Jaberg-Zeller,Fredi,0404,False,EVP,#dba628,undetermined,1963,95
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Muhmenthaler,Christian,0403,False,EVP,#dba628,undetermined,1984,92
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Evangelische Volkspartei,04,#dba628,0,1066,,,Singer,Benjamin,0408,False,EVP,#dba628,undetermined,1977,144
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,undetermined,1970,1057
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Blatter,Rolf,0102,True,FDP,#3670cf,undetermined,1962,670
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Burger,Jörg,0103,False,FDP,#3670cf,undetermined,1959,637
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Hohl,Stephan,0104,False,FDP,#3670cf,undetermined,1979,447
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Manganiello,Cristian,0105,False,FDP,#3670cf,undetermined,1979,391
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Meier-Hürlimann,Paul,0106,False,FDP,#3670cf,undetermined,1958,544
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Ruppanner,Gian,0107,False,FDP,#3670cf,undetermined,1990,441
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Schindler,Susanne,0108,False,FDP,#3670cf,undetermined,1966,468
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Stark,Daniel,0109,False,FDP,#3670cf,undetermined,1976,553
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,FDP.Die Liberalen,01,#3670cf,2,5903,,,Vogel Lancashire,Brigitte,0110,False,FDP,#3670cf,undetermined,1969,439
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Agostini,Marco,0703,True,Grüne,#6cb039,undetermined,1964,479
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,undetermined,1959,557
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,836
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Laukemann,Leonie,0708,False,Grüne,#6cb039,undetermined,1987,439
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Martin,Nathalie,0706,False,Grüne,#6cb039,undetermined,1984,438
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Naderi,Aram,0710,False,Grüne,#6cb039,undetermined,1988,378
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Rampa,Laura,0709,False,Grüne,#6cb039,undetermined,1969,331
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Schmid,Jennifer,0704,False,Grüne,#6cb039,undetermined,1995,467
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Vollgraff,Michael,0705,False,Grüne,#6cb039,undetermined,1965,384
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grüne Baselland,07,#6cb039,2,4842,,,Vollgraff,Pascal,0707,False,Grüne,#6cb039,undetermined,1996,422
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1904,,,Husi,Benedikt,1103,False,glp,#d6d118,undetermined,1975,419
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1904,,,Layer-Ponsena,Christoph,1104,False,glp,#d6d118,undetermined,1962,353
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1904,,,Meier,René,1105,False,glp,#d6d118,undetermined,1972,266
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1904,,,Welz,Jean-Jacques,1102,False,glp,#d6d118,undetermined,1960,403
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1904,,,Wicker-Hägeli,Christina,1101,True,glp,#d6d118,undetermined,1960,404
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Ankli,Ronny,0304,False,SVP,#218903,undetermined,1982,734
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Baumberger,Erich,0305,False,SVP,#218903,undetermined,1955,707
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Burger,Carmen,0306,False,SVP,#218903,undetermined,1975,755
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Dahinden,Ruedi,0307,False,SVP,#218903,undetermined,1970,693
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Karrer,Martin,0303,True,SVP,#218903,undetermined,1967,939
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,1224
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,821
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,719
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Waller,Urs,0310,False,SVP,#218903,undetermined,1957,701
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Schweizerische Volkspartei Baselland,03,#218903,2,8804,,,Wenger,Paul,0301,False,SVP,#218903,undetermined,1952,1203
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Büeler,Patricia,0203,False,SP,#db4239,undetermined,1989,802
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Ismail,Nadim,0204,False,SP,#db4239,undetermined,1974,678
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Kirchmayr,Jan,0201,True,SP,#db4239,undetermined,1993,1262
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,1205
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Streib,Soraya,0205,False,SP,#db4239,undetermined,1993,758
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Thalmann,Mikula,0206,False,SP,#db4239,undetermined,1985,766
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Thönen,Melanie,0207,False,SP,#db4239,undetermined,1972,911
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Thurnherr,Kim,0208,False,SP,#db4239,undetermined,1992,727
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Thurnherr,Thomas,0209,False,SP,#db4239,undetermined,1960,679
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,8897,,,Zumsteg,Claudia,0210,False,SP,#db4239,undetermined,1975,771
