id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,19,39,0,8,212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,164,321,1,27,1393,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,25,117,1,2,403,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,17,45,0,1,119,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,116,205,4,16,955,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,83,193,2,12,686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,19,54,0,5,187,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,66,77,0,6,358,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,139,353,0,22,1644,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,41,107,1,5,437,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,58,121,5,8,598,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,27,46,2,6,268,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,98,144,3,10,596,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,596,1097,13,108,4612,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,64,100,1,4,494,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,88,135,1,13,699,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,80,204,7,10,918,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,55,163,0,13,564,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,42,129,2,2,501,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,33,91,2,8,322,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,29,97,1,11,386,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,192,404,7,27,1776,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,30,134,2,5,444,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,69,95,5,7,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,64,117,0,4,588,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,112,228,2,14,1202,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,34,86,1,10,397,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,316,259,11,22,1698,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,76,94,0,3,372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,153,71,0,10,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,28,40,3,1,248,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,11,32,0,1,125,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,209,140,4,9,1195,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,314,169,6,20,1573,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,189,172,14,8,1162,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,54,86,6,5,318,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,128,41,0,7,712,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,556,1331,40,289,6716,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1431,2661,118,512,13021,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,524,1600,46,323,6255,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,176,558,15,156,2427,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,1054,2531,45,552,9974,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,705,916,57,247,6372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,402,1258,65,224,4238,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,365,853,11,171,3705,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,909,1543,34,347,7721,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,1185,2339,22,652,12148,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,588,1935,56,348,7368,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,132,518,9,81,1686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1154,3052,98,581,12954,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,104,271,4,51,1063,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,610,1630,91,289,6883,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,52,150,4,22,531,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,108,209,10,49,1212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,26,38,0,10,199,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,68,86,5,21,529,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,105,216,8,37,1032,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,403,45,25,34,1145,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,751,385,19,164,3572,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,105,124,0,49,876,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Nenzlingen,2789,True,33,74,3,20,334,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Roggenburg,2790,True,15,27,3,2,227,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Röschenz,2791,True,168,292,10,61,1387,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Wahlen,2792,True,108,173,0,67,1078,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Initiative oder Gegenvorschlag,,,,2019-02-10,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Zwingen,2793,True,166,183,15,44,1507,
