id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,54,262,0,5,710,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,30,130,4,1,375,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,258,1480,18,31,3898,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,14,106,2,1,197,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,3,84,0,0,222,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,93,535,1,12,1264,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,35,185,0,6,387,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,7,61,0,1,106,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,88,328,0,7,924,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,54,253,0,4,649,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Nusshof,2854,True,11,62,0,2,160,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Oltingen,2855,True,14,137,3,3,324,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Ormalingen,2856,True,90,475,0,10,1399,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rickenbach (BL),2857,True,38,167,0,3,407,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rothenfluh,2858,True,34,206,1,4,565,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rümlingen,2859,True,16,75,0,4,238,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Rünenberg,2860,True,27,266,5,4,611,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Sissach,2861,True,367,1431,6,36,4195,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tecknau,2862,True,31,184,4,2,482,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Tenniken,2863,True,48,280,4,4,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Thürnen,2864,True,59,304,0,7,887,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wenslingen,2865,True,41,242,0,3,546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wintersingen,2866,True,34,157,0,6,473,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Wittinsburg,2867,True,19,124,3,0,303,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zeglingen,2868,True,19,149,8,1,363,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Zunzgen,2869,True,113,670,0,10,1730,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Arboldswil,2881,True,34,153,9,6,384,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bennwil,2882,True,41,155,2,7,461,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Bretzwil,2883,True,46,192,3,3,549,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Diegten,2884,True,91,388,0,10,1101,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Eptingen,2885,True,28,118,0,1,410,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Hölstein,2886,True,135,562,0,12,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lampenberg,2887,True,28,197,0,2,389,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Langenbruck,2888,True,76,167,0,5,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Lauwil,2889,True,18,103,0,2,267,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Liedertswil,2890,True,9,48,0,1,124,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Niederdorf,2891,True,62,356,4,11,1166,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,96,485,0,9,1489,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Reigoldswil,2893,True,81,368,1,8,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Titterten,2894,True,25,158,0,4,327,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Waldenburg,Waldenburg,2895,True,58,184,1,4,718,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Aesch (BL),2761,True,512,1925,20,359,6546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Allschwil,2762,True,1183,3862,5,1040,13183,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Arlesheim,2763,True,905,1796,63,288,5987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Biel-Benken,2764,True,200,746,0,156,2199,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Binningen,2765,True,999,3164,0,664,9981,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Birsfelden,2766,True,555,1714,72,559,6888,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Bottmingen,2767,True,374,1496,16,245,4186,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Ettingen,2768,True,253,1200,0,247,3520,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Münchenstein,2769,True,675,2356,0,493,7876,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Muttenz,2770,True,979,3680,16,728,11997,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Oberwil (BL),2771,True,580,2281,13,450,6993,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Pfeffingen,2772,True,129,601,0,119,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Reinach (BL),2773,True,1235,4300,79,933,13156,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Schönenbuch,2774,True,67,399,1,62,1059,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Arlesheim,Therwil,2775,True,576,2174,34,382,6630,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Blauen,2781,True,31,188,0,45,541,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Brislach,2782,True,89,296,2,61,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Burg im Leimental,2783,True,25,51,0,12,173,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Dittingen,2784,True,49,153,0,45,517,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Duggingen,2785,True,113,230,4,57,951,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Grellingen,2786,True,98,308,0,101,1052,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Laufen,2787,True,258,991,0,228,3376,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Initiative oder Gegenvorschlag,,,,2008-11-30,K6,canton,final,counter-proposal,tie-breaker,counter-proposal,Laufen,Liesberg,2788,True,63,251,7,57,893,
