election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Niederdorf,2891,True,1175,,464,13,1,14,450,0,0,450,Janiak,Claude,3,True,,,,,221
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1570,,656,15,8,23,633,0,0,633,Buser,Christoph,1,False,,,,,261
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1570,,656,15,8,23,633,0,0,633,Furer,Hans,2,False,,,,,6
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1570,,656,15,8,23,633,0,0,633,Janiak,Claude,3,True,,,,,325
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Reigoldswil,2893,True,1183,,512,15,1,16,496,0,0,496,Buser,Christoph,1,False,,,,,192
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Reigoldswil,2893,True,1183,,512,15,1,16,496,0,0,496,Furer,Hans,2,False,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Reigoldswil,2893,True,1183,,512,15,1,16,496,0,0,496,Janiak,Claude,3,True,,,,,262
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Titterten,2894,True,318,,183,2,2,4,179,0,0,179,Buser,Christoph,1,False,,,,,64
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Titterten,2894,True,318,,183,2,2,4,179,0,0,179,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Titterten,2894,True,318,,183,2,2,4,179,0,0,179,Janiak,Claude,3,True,,,,,100
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Waldenburg,2895,True,741,,289,12,1,13,276,0,0,276,Buser,Christoph,1,False,,,,,122
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Waldenburg,2895,True,741,,289,12,1,13,276,0,0,276,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Waldenburg,2895,True,741,,289,12,1,13,276,0,0,276,Janiak,Claude,3,True,,,,,122
