election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Weber,Thomas,7,True,,,,,119
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,de Courten,Thomas,1,False,,,,,41
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Gschwind,Monica,2,True,,,,,53
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Lauber,Anton,3,True,,,,,67
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Mathys,Samuel,4,False,,,,,12
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Reber,Isaac,5,True,,,,,66
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Schweizer,Kathrin,6,True,,,,,45
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Hersberg,2827,True,242,,87,1,1,2,85,68,0,357,Weber,Thomas,7,True,,,,,51
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,de Courten,Thomas,1,False,,,,,391
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Gschwind,Monica,2,True,,,,,559
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Lauber,Anton,3,True,,,,,668
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Mathys,Samuel,4,False,,,,,268
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Reber,Isaac,5,True,,,,,751
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Schweizer,Kathrin,6,True,,,,,651
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lausen,2828,True,3144,,1077,10,18,28,1049,1279,0,3966,Weber,Thomas,7,True,,,,,581
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,de Courten,Thomas,1,False,,,,,1023
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Gschwind,Monica,2,True,,,,,1555
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Lauber,Anton,3,True,,,,,1988
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Mathys,Samuel,4,False,,,,,907
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Reber,Isaac,5,True,,,,,2356
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Schweizer,Kathrin,6,True,,,,,2089
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Liestal,2829,True,8908,,3317,17,37,54,3263,4393,0,11922,Weber,Thomas,7,True,,,,,1556
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,de Courten,Thomas,1,False,,,,,133
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Gschwind,Monica,2,True,,,,,214
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Lauber,Anton,3,True,,,,,259
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Mathys,Samuel,4,False,,,,,130
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Reber,Isaac,5,True,,,,,276
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Schweizer,Kathrin,6,True,,,,,238
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Lupsingen,2830,True,1045,,393,0,4,4,389,449,0,1496,Weber,Thomas,7,True,,,,,208
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,de Courten,Thomas,1,False,,,,,853
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Gschwind,Monica,2,True,,,,,1203
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Lauber,Anton,3,True,,,,,1403
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Mathys,Samuel,4,False,,,,,561
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Reber,Isaac,5,True,,,,,1461
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Schweizer,Kathrin,6,True,,,,,1466
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Pratteln,2831,True,8403,,2447,6,28,34,2413,3538,5,8522,Weber,Thomas,7,True,,,,,1142
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,de Courten,Thomas,1,False,,,,,52
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Gschwind,Monica,2,True,,,,,99
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Lauber,Anton,3,True,,,,,121
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Mathys,Samuel,4,False,,,,,55
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Reber,Isaac,5,True,,,,,154
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Schweizer,Kathrin,6,True,,,,,123
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ramlinsburg,2832,True,545,,202,0,4,4,198,259,0,731,Weber,Thomas,7,True,,,,,108
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,de Courten,Thomas,1,False,,,,,175
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Gschwind,Monica,2,True,,,,,254
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Lauber,Anton,3,True,,,,,310
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Mathys,Samuel,4,False,,,,,138
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Reber,Isaac,5,True,,,,,327
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Schweizer,Kathrin,6,True,,,,,274
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Seltisberg,2833,True,1026,,466,2,7,9,457,456,2,1827,Weber,Thomas,7,True,,,,,267
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,de Courten,Thomas,1,False,,,,,165
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Gschwind,Monica,2,True,,,,,239
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Lauber,Anton,3,True,,,,,294
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Mathys,Samuel,4,False,,,,,153
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Reber,Isaac,5,True,,,,,343
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Schweizer,Kathrin,6,True,,,,,322
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Ziefen,2834,True,1124,,492,3,4,7,485,636,3,1786,Weber,Thomas,7,True,,,,,226
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,de Courten,Thomas,1,False,,,,,72
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Gschwind,Monica,2,True,,,,,91
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Lauber,Anton,3,True,,,,,99
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Mathys,Samuel,4,False,,,,,42
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Reber,Isaac,5,True,,,,,106
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Schweizer,Kathrin,6,True,,,,,84
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Anwil,2841,True,435,,151,0,1,1,150,151,0,599,Weber,Thomas,7,True,,,,,94
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,de Courten,Thomas,1,False,,,,,103
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Gschwind,Monica,2,True,,,,,153
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Lauber,Anton,3,True,,,,,164
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Mathys,Samuel,4,False,,,,,68
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Reber,Isaac,5,True,,,,,159
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Schweizer,Kathrin,6,True,,,,,138
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Böckten,2842,True,596,,245,6,3,9,236,237,0,943,Weber,Thomas,7,True,,,,,153
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,de Courten,Thomas,1,False,,,,,74
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Gschwind,Monica,2,True,,,,,111
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Lauber,Anton,3,True,,,,,135
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Mathys,Samuel,4,False,,,,,57
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Reber,Isaac,5,True,,,,,136
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Schweizer,Kathrin,6,True,,,,,121
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buckten,2843,True,488,,205,1,0,1,204,210,0,810,Weber,Thomas,7,True,,,,,119
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,de Courten,Thomas,1,False,,,,,177
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Gschwind,Monica,2,True,,,,,217
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Lauber,Anton,3,True,,,,,250
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Mathys,Samuel,4,False,,,,,81
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Reber,Isaac,5,True,,,,,197
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Schweizer,Kathrin,6,True,,,,,136
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Buus,2844,True,800,,333,0,3,3,330,301,0,1349,Weber,Thomas,7,True,,,,,267
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,de Courten,Thomas,1,False,,,,,78
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Gschwind,Monica,2,True,,,,,104
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Lauber,Anton,3,True,,,,,99
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Mathys,Samuel,4,False,,,,,48
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Reber,Isaac,5,True,,,,,101
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Schweizer,Kathrin,6,True,,,,,73
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Diepflingen,2845,True,523,,157,1,0,1,156,153,0,627,Weber,Thomas,7,True,,,,,94
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,de Courten,Thomas,1,False,,,,,566
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Gschwind,Monica,2,True,,,,,804
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Lauber,Anton,3,True,,,,,963
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Mathys,Samuel,4,False,,,,,393
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Reber,Isaac,5,True,,,,,1099
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Schweizer,Kathrin,6,True,,,,,1035
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Gelterkinden,2846,True,4223,,1664,13,16,29,1635,2333,34,5808,Weber,Thomas,7,True,,,,,806
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,de Courten,Thomas,1,False,,,,,30
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Gschwind,Monica,2,True,,,,,34
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Lauber,Anton,3,True,,,,,37
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Mathys,Samuel,4,False,,,,,14
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Reber,Isaac,5,True,,,,,54
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Schweizer,Kathrin,6,True,,,,,39
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,1,0,1,72,98,1,261,Weber,Thomas,7,True,,,,,46
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,de Courten,Thomas,1,False,,,,,45
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Gschwind,Monica,2,True,,,,,55
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Lauber,Anton,3,True,,,,,60
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Mathys,Samuel,4,False,,,,,16
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Reber,Isaac,5,True,,,,,53
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Schweizer,Kathrin,6,True,,,,,44
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Hemmiken,2848,True,212,,93,0,0,0,93,128,0,337,Weber,Thomas,7,True,,,,,64
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,de Courten,Thomas,1,False,,,,,192
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Gschwind,Monica,2,True,,,,,275
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Lauber,Anton,3,True,,,,,326
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Mathys,Samuel,4,False,,,,,128
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Reber,Isaac,5,True,,,,,323
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Schweizer,Kathrin,6,True,,,,,270
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Itingen,2849,True,1395,,472,2,0,2,470,499,10,1841,Weber,Thomas,7,True,,,,,271
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 4,Sissach,Känerkinden,2850,True,411,,148,1,0,1,147,151,0,584,de Courten,Thomas,1,False,,,,,61
