election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Trüssel-Kaufmann,Andi,0307,False,SVP,#218903,undetermined,1952,270
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Weiss,David,0308,False,SVP,#218903,undetermined,1965,182
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,347
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,273
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Berger-Künzli,Daniela,0202,False,SP,#db4239,undetermined,1964,278
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Brassel-Moser,Ruedi,0203,True,SP,#db4239,undetermined,1955,386
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Capaul Schwob,Doris,0204,False,SP,#db4239,undetermined,1962,386
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Hellstern,Thomas,0205,False,SP,#db4239,undetermined,1981,297
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Nussbaumer,Eric,0206,True,SP,#db4239,undetermined,1960,686
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Würth,Mirjam,0207,False,SP,#db4239,undetermined,1960,367
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,3155,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,437
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,56
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,246
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,102
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,49
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,52
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,44
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Christlichdemokratische Volkspartei,05,#d67c03,0,622,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,48
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Eidgenössische Demokratische Union,16,#8e4809,0,29,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Eidgenössische Demokratische Union,16,#8e4809,0,29,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,2
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Eidgenössische Demokratische Union,16,#8e4809,0,29,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,10
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Eidgenössische Demokratische Union,16,#8e4809,0,29,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,9
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,56
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,47
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,145
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,49
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,60
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,51
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,47
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Evangelische Volkspartei,04,#dba628,0,549,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,78
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,535
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,192
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,396
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,195
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,395
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,190
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,195
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Freisinnig-Demokratische Partei,01,#3670cf,2,2418,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,258
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,59
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,53
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,65
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,52
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,59
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,135
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,45
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Grüne Baselland,07,#6cb039,1,547,,,Tschopp,Alexandra,0706,False,Grüne,#6cb039,undetermined,1973,61
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizer Demokraten,09,#9f9f9f,0,631,,,Burch,Sepp,0903,False,SD,#9f9f9f,undetermined,1965,92
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizer Demokraten,09,#9f9f9f,0,631,,,Buser,Karl,0904,False,SD,#9f9f9f,undetermined,1924,87
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizer Demokraten,09,#9f9f9f,0,631,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,314
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizer Demokraten,09,#9f9f9f,0,631,,,Streit,Armin,0902,False,SD,#9f9f9f,undetermined,1955,89
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,258
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Jenny-Weisskopf,Chantal,0303,False,SVP,#218903,undetermined,1973,191
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Mohler,Max,0304,False,SVP,#218903,undetermined,1949,185
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Schneider,Urs,0305,False,SVP,#218903,undetermined,1974,174
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Schweizer,Rolf,0306,False,SVP,#218903,undetermined,1948,200
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Trüssel-Kaufmann,Andi,0307,False,SVP,#218903,undetermined,1952,198
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Weiss,David,0308,False,SVP,#218903,undetermined,1965,168
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Schweizerische Volkspartei,03,#218903,2,1754,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,350
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,190
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Berger-Künzli,Daniela,0202,False,SP,#db4239,undetermined,1964,186
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Brassel-Moser,Ruedi,0203,True,SP,#db4239,undetermined,1955,211
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Capaul Schwob,Doris,0204,False,SP,#db4239,undetermined,1962,204
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Hellstern,Thomas,0205,False,SP,#db4239,undetermined,1981,308
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Nussbaumer,Eric,0206,True,SP,#db4239,undetermined,1960,359
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Würth,Mirjam,0207,False,SP,#db4239,undetermined,1960,226
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Füllinsdorf,2825,True,2794,,1103,4,16,20,1083,135,0,8529,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,1979,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,269
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,17
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,42
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,18
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,40
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Christlichdemokratische Volkspartei,05,#d67c03,0,181,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Eidgenössische Demokratische Union,16,#8e4809,0,13,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,5
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Eidgenössische Demokratische Union,16,#8e4809,0,13,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,0
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Giebenach,2826,True,676,,227,2,8,10,217,17,0,1719,Eidgenössische Demokratische Union,16,#8e4809,0,13,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,1
