id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Tecknau,2862,True,86,63,0,9,504,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Tenniken,2863,True,144,50,5,7,682,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Thürnen,2864,True,186,124,0,14,938,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Wenslingen,2865,True,99,73,0,8,533,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Wintersingen,2866,True,99,76,0,8,484,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Wittinsburg,2867,True,65,31,4,8,294,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Zeglingen,2868,True,66,45,1,7,353,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Zunzgen,2869,True,382,198,4,22,1751,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Arboldswil,2881,True,89,71,1,6,401,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Bennwil,2882,True,98,61,6,6,469,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Bretzwil,2883,True,100,65,2,6,549,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Diegten,2884,True,190,142,0,14,1129,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Eptingen,2885,True,64,41,0,8,400,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Hölstein,2886,True,316,227,0,28,1635,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Lampenberg,2887,True,97,66,0,5,388,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Langenbruck,2888,True,134,76,0,9,695,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Lauwil,2889,True,51,27,0,4,260,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Liedertswil,2890,True,26,23,0,0,123,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Niederdorf,2891,True,196,134,2,10,1113,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,257,160,0,15,1526,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Reigoldswil,2893,True,194,109,0,10,1117,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Titterten,2894,True,88,45,0,8,329,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Waldenburg,Waldenburg,2895,True,121,72,0,11,740,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Aesch (BL),2761,True,1146,852,0,204,6715,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Allschwil,2762,True,2563,1787,3,375,13102,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Arlesheim,2763,True,1271,1022,45,164,6138,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Biel-Benken,2764,True,386,437,6,97,2239,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Binningen,2765,True,2075,1818,0,359,10060,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Birsfelden,2766,True,1219,668,36,274,6734,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Bottmingen,2767,True,872,895,13,139,4196,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Ettingen,2768,True,660,550,0,107,3514,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Münchenstein,2769,True,1528,1072,1,273,7777,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Muttenz,2770,True,2165,1442,0,443,12092,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Oberwil (BL),2771,True,1373,1186,14,211,7248,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Pfeffingen,2772,True,323,299,4,48,1598,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Reinach (BL),2773,True,2705,1728,137,370,13046,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Schönenbuch,2774,True,212,142,2,27,1061,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Arlesheim,Therwil,2775,True,1199,1063,66,204,6789,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Blauen,2781,True,87,61,6,31,539,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Brislach,2782,True,196,122,9,39,1155,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Burg im Leimental,2783,True,36,26,0,11,192,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Dittingen,2784,True,73,61,3,20,557,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Duggingen,2785,True,180,109,6,30,987,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Grellingen,2786,True,226,158,0,32,1112,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Laufen,2787,True,571,445,0,96,3438,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Liesberg,2788,True,206,189,20,64,884,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Nenzlingen,2789,True,36,32,0,12,310,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Roggenburg,2790,True,19,18,0,1,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Röschenz,2791,True,235,198,0,61,1408,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Wahlen,2792,True,141,87,0,25,979,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Laufen,Zwingen,2793,True,186,149,17,36,1436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Arisdorf,2821,True,150,157,2,70,1186,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Augst,2822,True,125,79,0,22,633,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Bubendorf,2823,True,597,393,8,71,3157,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Frenkendorf,2824,True,637,434,9,120,3640,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Füllinsdorf,2825,True,510,410,0,98,2786,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Giebenach,2826,True,106,104,1,19,681,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Hersberg,2827,True,54,24,0,6,236,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Lausen,2828,True,530,407,22,89,3058,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Liestal,2829,True,1973,1485,76,357,8656,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Lupsingen,2830,True,197,151,0,26,985,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Pratteln,2831,True,1499,995,39,214,7965,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Ramlinsburg,2832,True,98,84,2,21,505,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Seltisberg,2833,True,208,206,3,37,1002,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Liestal,Ziefen,2834,True,219,141,0,21,1137,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Anwil,2841,True,87,36,1,7,415,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Böckten,2842,True,102,70,0,11,577,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Buckten,2843,True,97,69,0,21,486,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Buus,2844,True,131,101,0,27,754,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Diepflingen,2845,True,63,53,3,18,459,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Gelterkinden,2846,True,684,483,13,111,3942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Häfelfingen,2847,True,44,25,1,10,208,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Hemmiken,2848,True,31,27,0,14,222,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Itingen,2849,True,253,167,3,49,1351,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Känerkinden,2850,True,61,68,4,18,371,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Kilchberg (BL),2851,True,33,31,2,4,122,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Läufelfingen,2852,True,181,122,2,42,942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Stichfrage: Initiative oder Gegenvorschlag?,,,,2012-09-23,K4,canton,final,proposal,tie-breaker,proposal,Sissach,Maisprach,2853,True,145,89,0,14,675,
