election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,56
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,19
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,44
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Freisinnig-Demokratische Partei,01,#3670cf,1,192,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,37
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,11
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,19
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Grüne Baselland,07,#6cb039,1,89,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizer Demokraten,09,#9f9f9f,0,18,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,11
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizer Demokraten,09,#9f9f9f,0,18,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizer Demokraten,09,#9f9f9f,0,18,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,44
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,90
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,38
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,83
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,36
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Schweizerische Volkspartei,03,#218903,2,382,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,85
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,19
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,153,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,58
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Eidgenössisch Demokratische Union,16,#8e4809,0,35,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Eidgenössisch Demokratische Union,16,#8e4809,0,35,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Eidgenössisch Demokratische Union,16,#8e4809,0,35,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Eidgenössisch Demokratische Union,16,#8e4809,0,35,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,62
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,53
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,80
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,49
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,264
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Evangelische Volkspartei,04,#dba628,1,581,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,64
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,66
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,73
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,278
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,80
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,62
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Freisinnig-Demokratische Partei,01,#3670cf,1,826,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,226
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,37
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,39
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,59
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,52
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,60
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Grüne Baselland,07,#6cb039,1,299,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,49
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizer Demokraten,09,#9f9f9f,0,87,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,43
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizer Demokraten,09,#9f9f9f,0,87,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizer Demokraten,09,#9f9f9f,0,87,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,22
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,112
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,109
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,132
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,197
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,124
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Schweizerische Volkspartei,03,#218903,2,912,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,222
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,115
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,100
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,122
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,166
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,105
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Hölstein,2886,True,1573,,613,0,0,0,613,73,0,3605,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,865,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,236
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Eidgenössisch Demokratische Union,16,#8e4809,0,5,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,3
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,15
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,92
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,15
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,61
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Evangelische Volkspartei,04,#dba628,1,229,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Lampenberg,2887,True,384,,179,0,0,0,179,19,0,1055,Freisinnig-Demokratische Partei,01,#3670cf,1,128,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,10
