election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Florio,Andrea,0104,False,FDP,#3670cf,female,1979,359
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Haensli,Urs,0105,False,FDP,#3670cf,male,1952,322
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Jäger,Cédric,0106,False,FDP,#3670cf,male,1986,470
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Lanz,Urs,0107,False,FDP,#3670cf,male,1970,383
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Thüring,Heinz,0108,False,FDP,#3670cf,male,1965,335
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Weber,Andreja,0109,True,FDP,#3670cf,male,1965,574
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Weiland,Nicole,0110,False,FDP,#3670cf,female,1962,402
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,319
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Degen,Sarah,0705,False,Grüne,#6cb039,female,1997,318
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Eichenberger-Kuonen,Marianne,0710,False,Grüne,#6cb039,female,1956,210
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Hasanaj,Gzim,0701,True,Grüne,#6cb039,male,1969,311
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Heiz Wyss,Brigitte,0709,False,Grüne,#6cb039,female,1967,311
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Ineichen,Laura,0703,True,Grüne,#6cb039,female,1997,457
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Reinhardt,Thomas,0706,False,Grüne,#6cb039,male,1959,223
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Schmid,Bastian,0704,False,Grüne,#6cb039,male,2002,247
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Schmid,Thomas,0708,False,Grüne,#6cb039,male,1965,233
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grüne Baselland,07,#6cb039,2,2987,,,Schweizer,Natalie Yvonne,0702,False,Grüne,#6cb039,female,1972,247
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Cortesi,Marc Etienne,1105,False,GLP,#d6d118,male,1979,172
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Förster,Evelyne,1106,False,GLP,#d6d118,female,1975,193
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Haller,Tanja,1108,False,GLP,#d6d118,female,1970,218
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Klotz,Hannah,1102,False,GLP,#d6d118,female,1988,253
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Krebs,Yves,1101,True,GLP,#d6d118,male,1980,512
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Müller,Dominik,1109,False,GLP,#d6d118,male,1966,173
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Murphy-Seiler,Fabienne,1104,False,GLP,#d6d118,female,1975,264
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Ryf,Lukas,1107,False,GLP,#d6d118,male,1973,240
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Sieber,Marie-Louise,1110,False,GLP,#d6d118,female,1991,177
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,2477,,,Zumstein,Luzius,1103,False,GLP,#d6d118,male,1987,211
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,male,1953,288
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Erhart,Dominique,0301,True,SVP,#218903,male,1963,876
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Geigy,Alexander,0304,False,SVP,#218903,male,1966,315
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Haberthür,Joel Nic,0305,False,SVP,#218903,male,2003,278
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Kist-Reinhard,Sibylle,0306,False,SVP,#218903,female,1965,269
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Schmied,Peter,0307,False,SVP,#218903,male,1965,303
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Steinemann,Indre,0302,True,SVP,#218903,female,1977,639
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Schweizerische Volkspartei,03,#218903,2,3785,,,Zimmermann,Samuel,0308,False,SVP,#218903,male,1959,546
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Brüggemann,Basil,0202,False,SP,#db4239,male,1999,286
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Chrétien,Roland,0203,False,SP,#db4239,male,1965,465
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Lischer,Julia,0204,False,SP,#db4239,female,1999,343
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Masyan,Erdem,0205,False,SP,#db4239,male,1978,409
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Probst,Sibylle,0206,False,SP,#db4239,female,1988,304
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Staub,Thomas,0207,False,SP,#db4239,male,1995,284
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Stucki,Andrin,0208,False,SP,#db4239,male,2003,285
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,von Känel,Sonja,0209,False,SP,#db4239,female,1976,312
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Wittlin,Ruth,0210,False,SP,#db4239,female,1958,363
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,3935,,,Wyss Thanei,Ursula,0201,True,SP,#db4239,female,1955,734
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Amacker,Isabelle,0510,False,DieMitteBL,#d67c03,female,1995,295
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Brodbeck,Claudia,0502,True,DieMitteBL,#d67c03,female,1965,471
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Burkhard,Urs,0509,False,DieMitteBL,#d67c03,male,1969,248
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Herbster,Birgit,0507,False,DieMitteBL,#d67c03,female,1969,224
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Imboden,Roland,0504,False,DieMitteBL,#d67c03,male,1958,860
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Kunzelmann,Bea,0506,False,DieMitteBL,#d67c03,female,1969,400
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Ryf,Pascal,0501,True,DieMitteBL,#d67c03,male,1979,765
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Schneider,Julia,0503,False,DieMitteBL,#d67c03,female,2000,371
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Schneiter,Adam,0508,False,DieMitteBL,#d67c03,male,1984,297
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Die Mitte Basel-Landschaft,05,#d67c03,2,4705,,,Stich,Markus,0505,False,DieMitteBL,#d67c03,male,1981,250
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Buser,Martin,0407,False,EVP,#dba628,male,1961,115
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Caccivio-Guldenschuh,Denise,0408,False,EVP,#dba628,female,1968,85
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,44
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,105
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Narayanan,Sugandhi,0402,False,EVP,#dba628,female,1974,43
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Seitzinger,Katharina,0405,False,EVP,#dba628,female,1956,52
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Seitzinger,Stephan,0404,False,EVP,#dba628,male,1954,45
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Stettler-Gygax,Susanne,0403,False,EVP,#dba628,female,1963,35
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Evangelische Volkspartei,04,#dba628,0,585,,,Winter-Schweizer,Corinne,0409,False,EVP,#dba628,female,1951,32
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Binggeli,Sebastian,0102,False,FDP,#3670cf,male,1999,285
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Blattner,Andreas,0103,False,FDP,#3670cf,male,1960,313
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,635
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Florio,Andrea,0104,False,FDP,#3670cf,female,1979,289
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Haensli,Urs,0105,False,FDP,#3670cf,male,1952,267
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Jäger,Cédric,0106,False,FDP,#3670cf,male,1986,385
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Lanz,Urs,0107,False,FDP,#3670cf,male,1970,445
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Thüring,Heinz,0108,False,FDP,#3670cf,male,1965,274
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Weber,Andreja,0109,True,FDP,#3670cf,male,1965,324
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,FDP.Die Liberalen,01,#3670cf,2,3689,,,Weiland,Nicole,0110,False,FDP,#3670cf,female,1962,289
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,218
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Degen,Sarah,0705,False,Grüne,#6cb039,female,1997,202
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Eichenberger-Kuonen,Marianne,0710,False,Grüne,#6cb039,female,1956,135
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Therwil,2775,True,6934,,2091,0,0,0,2091,412,0,20498,Grüne Baselland,07,#6cb039,2,1982,,,Hasanaj,Gzim,0701,True,Grüne,#6cb039,male,1969,264
